JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
1897,,,NZ,PGR,,,,,,,,,,Y,,,,,,,Y,,,3B,,MICRO.R
1897,,,NZ,PGR,,,,,,,,,,Y,,,,,,,Y,,,3B,,MICRO.R
1897,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,MICRO.R
1897,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
1897,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,TS.HCL.Q
1897,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,4,,RIGG.FUR
1897,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
1897,,,NZ,PGR,,,,,,,,,1,,SE,,,,,,,,,3B,,
