JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
7993,,5,SX,874,801,PGR,02,E,70,999,2,3A,139,115,44,31,1,,,,,,,,3A,WK,H3GL70
7993,,1,SX,871,802,PGR,05,SW,0,999,1,2,37,37,-58,-47,4,,,,,,,,3B,SL,IMP20
7993,,3,SX,872,801,PGR,06,SW,30,60,3,3B,142,118,47,34,1,,,,,,,,3B,WE,
7993,,7,SX,872,800,PGR,01,S,50,999,2,3A,130,121,35,37,1,,,,,,,,3A,WK,3B MAP UNIT
7993,,1P,SX,871,799,PGR,,,30,45,4,4,133,110,41,29,1,,,,,,,,4,WE,PIT TO80
7993,,10,SX,875,800,PGR,,,0,999,1,3A,54,54,0,0,,,,,,,,,3A,WK,IMP X 3
7993,,14,SX,871,798,PGR,03,,45,999,1,2,119,119,0,0,,,,,,,,,2,WK,
7993,,11,SX,871,799,PGR,,,50,50,3,3B,115,123,0,0,,,,,,,,,3B,WE,
