JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
8494,,6,SY,0103,9573,PGR,,,45,70,2,1,123,111,12,6,2,,,,,,,,2,DR,IMP90
8494,,3,SY,0131,9588,PGR,,,0,999,1,1,42,42,-69,-63,4,,,,,,,,2,WE,IMP25
8494,,4,SY,0075,9573,PGR,,,0,999,2,2,115,117,4,12,3A,,,,,,,,2,WE,80
8494,,11,SY,0061,9559,PGR,,,60,75,2,2,118,117,7,12,2,,,,,,,,2,WE,90
8494,,12,SY,0075,9559,PGR,,,20,45,3,3A,104,109,-7,4,3A,,,,,,,,3A,WE,80
8494,,13,SY,0089,9559,PGR,,,40,70,3,2,119,115,8,10,2,,,,,,,,2,WE,90
8494,,33,SY,0089,9531,PGR,03,S,30,30,3,3A,74,70,-37,-35,3B,,,,,,,,3A,WE,80
8494,,34,SY,0103,9531,PGR,03,S,25,25,3,3A,109,111,-2,6,3A,,,,,,,,3A,WE,80
8494,,24,SY,0103,9545,PGR,01,W,0,25,3,3A,109,117,-2,12,3A,,,,,,,,3A,WE,80
8494,,23,SY,0089,9545,PGR,01,W,40,70,3,3A,000,000,0,0,,,,,,,,,3A,WE,90
8494,,22,SY,0075,9545,PGR,,W,25,50,3,3A,106,111,-5,6,3A,,,,,,,,3A,WE,
8494,,14,SY,0103,9559,PGR,01,N,25,999,2,2,105,112,-6,7,3A,,,,,,,,2,WE,81
8494,,15,SY,0117,9559,PGR,01,N,0,999,3,3A,107,115,-4,10,3A,,,,,,,,3A,WE,80
8494,,25,SY,0117,9545,PGR,01,N,25,55,3,3A,113,112,2,7,3A,,,,,,,,3A,WE,90
8494,,26,SY,0131,9545,PGR,01,N,40,70,3,3A,117,112,6,7,2,,,,,,,,3A,WE,90
8494,,27,SY,0145,9545,PGR,01,N,0,999,1,1,54,54,-57,-51,4,,,,,,,,2,WE,IMP30
8494,,32,SY,0075,9531,PGR,01,S,20,40,4,3B,139,116,28,11,2,,,,,,,,3B,WE,
8494,,21,SY,0061,9545,PGR,,,20,45,3,3A,136,114,25,9,2,,,,,,,,3A,WE,
8494,,9,SY,0033,9559,PGR,,,35,35,4,3B,155,115,44,10,2,,,,,,,,3B,WE,
8494,,19,SY,0033,9545,PGR,02,N,20,509,3,3A,149,111,38,6,2,,,,,,,,3A,WE,
8494,,18,SY,0018,9545,PGR,,,20,45,3,3A,154,115,43,10,1,,,,,,,,3A,WE,
8494,,17,SY,0004,9545,PGR,,,25,45,3,3A,157,118,46,13,1,,,,,,,,3A,WE,
8494,,29,SY,0033,9531,PGR,01,N,20,50,3,3A,155,117,44,12,1,,,,,,,,3A,WE,IMP 50
8494,,28,SY,0018,9531,OAT,02,N,30,50,3,3A,150,110,39,5,2,,,,,,,,3A,WE,
8494,,41,SY,0018,9517,OAT,,,0,999,3,2,149,109,38,4,2,,,,,,,,2,DR,IMP 40
8494,,79,SY,0004,9475,PGR,03,W,0,25,3,3A,149,109,38,4,2,,,,,,,,3A,WE,IMP 35
8494,,45,SY,0075,9517,PGR,,,0,999,1,1,155,110,44,5,2,,,,,,,,3A,DR,IMP
8494,,31,SY,0061,9531,PGR,,,0,999,1,1,33,33,-78,-72,4,,,,,,,,2,DR,IMP X 2
8494,,30,SY,0047,9531,PGR,02,,0,999,1,1,153,111,42,6,2,,,,,,,,3A,DR,
8494,,44,SY,0061,9517,CER,,,0,50,3,3A,132,109,21,4,2,,,,,,,,3A,WE,
8494,,43,SY,0047,9517,CER,,,40,40,4,3B,115,106,4,1,3A,,,,,,,,3A,WE,
8494,,57,SY,0047,9503,CER,,,0,999,3,3A,51,51,-60,-54,4,,,,,,,,3A,DR,IMP X 3
8494,,58,SY,0061,9503,CER,,,0,999,1,1,49,49,-62,-56,4,,,,,,,,3A,DR,IMP X 2
8494,,69,SY,0033,9489,PGR,,,0,999,1,1,62,62,-49,-43,3B,,,,,,,,3A,DR,IMP
8494,,56,SY,0033,9503,PGR,02,,0,999,1,1,50,50,-61,-55,4,,,,,,,,3A,DR,IMP
8494,,42,SY,0033,9517,PGR,02,,0,999,1,1,33,33,-78,-72,4,,,,,,,,3A,DR,IMP X 3
8494,,55,SY,0018,9503,PGR,,,0,999,1,1,33,33,-78,-72,4,,,,,,,,2,DR,IMP X 2
8494,,68,SY,0018,9489,CER,02,,0,999,1,1,50,50,-61,-55,4,,,,,,,,2,DR,IMP
8494,,72,SY,0075,9489,PGR,,,0,30,3,3A,126,103,15,-2,2,,,,,,,,3A,WE,IMP30 3P
8494,,71,SY,0061,9489,PGR,02,W,0,20,4,3A,121,99,10,-6,2,,,,,,,,3A,WE,IMP20 3P
8494,,83,SY,0061,9475,PGR,03,NW,0,40,4,3A,126,103,15,-2,2,,,,,,,,3A,WE,IMP30 3P
8494,,70,SY,0047,9489,PGR,02,N,0,20,4,3A,120,97,9,-8,2,,,,,,,,3A,WE,IMP20 3P
8494,,82,SY,0047,9475,PGR,,,0,25,4,3A,122,99,11,-6,2,,,,,,,,3A,WE,IMP20 3P
8494,,95,SY,0061,9461,PGR,,,30,999,2,2,141,115,30,10,1,,,,,,,,2,WE,IMP 35
8494,,84,SY,0075,9475,PGR,,,0,25,4,3A,122,99,11,-6,2,,,,,,,,3A,WE,IMP25 3P
8494,,96,SY,0075,9461,PGR,02,N,0,999,1,1,139,115,28,10,2,,,,,,,,2,DR,IMP 25 3A MAP UNIT
8494,,110,SY,0075,9447,PGR,02,NW,0,55,3,3A,134,111,23,6,2,,,,,,,,3A,WE,
8494,,123,SY,0075,9432,PGR,,NW,0,50,3,3A,129,106,18,1,2,,,,,,,,3A,WE,IMP 45
8494,,80,SY,0018,9475,CER,,,0,999,4,3A,41,41,-70,-64,4,,,,,,,,3A,WE,IMP
8494,,92,SY,0018,9461,CER,,,0,999,4,3A,41,41,-70,-64,4,,,,,,,,3A,WE,IMP
8494,,91,SY,0004,9461,MAZ,,,0,45,3,2,132,109,21,4,2,,,,,,,,2,WE,
8494,,105,SY,0004,9447,MAZ,,,0,999,1,1,171,114,60,9,2,,,,,,,,2,DR,AGD 90
8494,,104,SX,9990,9447,MAZ,,,0,999,1,1,131,109,20,4,2,,,,,,,,2,DR,AGD 100
8494,,103,SX,9976,9447,MAZ,,,0,999,1,1,63,63,-48,-42,3B,,,,,,,,2,DR,IMP X 3
8494,,117,SX,9990,9432,CER,,,0,999,1,1,63,63,-48,-42,3B,,,,,,,,2,DR,IMP
8494,,81,SY,0033,9475,CER,,,0,999,4,3A,32,32,-79,-73,4,,,,,,,,3A,WE,
8494,,16,SY,0131,9559,PGR,02,N,35,0,2,2,120,111,9,6,2,,,,,,,,2,WE,85
8494,,8,SY,0131,9573,PGR,02,N,35,999,2,2,144,111,33,6,2,,,,,,,,2,WE,IMP50
8494,,7,SY,0117,9573,PGR,02,N,30,60,2,2,103,114,-8,9,3A,,,,,,,,2,WE,IMP70
8494,,2,SY,0117,9588,PGR,,N,70,999,1,1,125,117,14,12,2,,,,,,,,1,WE,90 g 2 map unit
8494,,64,SY,0145,9503,PGR,,N,50,999,1,1,152,114,41,9,2,,,,,,,,3A,DR,IMP70
8494,,65,SY,0159,9503,PGR,,N,60,999,1,1,117,107,6,2,2,,,,,,,,2,DR,IMP65
8494,,66,SY,0174,9503,PGR,,N,0,999,1,1,77,77,-34,-28,3B,,,,,,,,2,DR,IMP45
8494,,52,SY,0174,9517,PGR,,N,30,999,3,3B,135,112,24,7,2,,,,,,,,3B,WE,IMP55
8494,,51,SY,0159,9517,PGR,,N,30,45,3,3B,89,95,-22,-10,3B,,,,,,,,3B,WE,60
8494,,50,SY,0145,9517,PGR,,N,40,40,3,3B,134,111,23,6,2,,,,,,,,3B,WE,65
8494,,49,SY,0131,9517,PGR,,N,25,45,3,3B,141,117,30,12,1,,,,,,,,3B,WE,70
8494,,63,SY,0131,9503,PGR,,N,50,999,1,1,95,97,-16,-8,3A,,,,,,,,3A,DR,IMP55
8494,,2P,SY,0131,9573,PGR,02,N,25,999,2,2,135,102,24,-3,2,,,,,,,,2,WE,95
8494,,59,SY,0075,9503,CER,02,N,30,60,3,3A,98,102,-13,-3,3A,,,,,,,,3A,WE,80
8494,,60,SY,0089,9503,CER,02,N,0,999,,,41,41,-70,-64,4,,,,,,,,2,WE,IMP25
8494,,46,SY,0089,9517,PGR,,N,0,999,4,3B,116,96,5,-9,2,,,,,,,,3B,WE,IMP40
8494,,47,SY,0103,9517,PGR,,N,0,35,4,3B,129,106,18,1,2,,,,,,,,3B,WE,55
8494,,61,SY,0103,9503,PGR,07,N,0,0,4,3B,83,117,-28,12,3B,,,,,,,,3B,WE,80
8494,,62,SY,0117,9503,PGR,03,E,35,70,2,3A,000,000,0,0,,,,,,,,,3A,WE,85
8494,,76,SY,0131,9489,PGR,03,E,0,999,1,3A,105,113,-6,8,3A,,,,,,,,3A,WK,80
8494,,77,SY,0145,9489,PGR,,E,0,999,1,3A,71,71,-40,-34,3B,,,,,,,,3A,WK,IMP50
8494,,78,SY,0159,9489,PGR,,E,30,999,2,3A,110,88,-1,-17,3A,,,,,,,,3A,WE,IMP50
8494,,90,SY,0159,9475,LEY,,E,30,999,2,3A,131,109,20,4,2,,,,,,,,3A,WE,IMP50
8494,,102,SY,0159,9461,LEY,,E,30,999,2,3A,83,83,-28,-22,3B,,,,,,,,3A,WE,IMP50
8494,,116,SY,0159,9447,LEY,,E,30,30,4,3B,128,105,17,0,2,,,,,,,,3B,WE,IMP50
8494,,74,SY,0103,9489,CER,07,E,0,999,4,3B,46,46,-65,-59,4,,,,,,,,3B,WE,IMP30
8494,,4P,SY,0150,9490,LEY,,E,55,90,1,3A,119,96,8,-9,2,,,,,,,,3A,WE,95
8494,,1,SY,0103,9588,PGR,,E,50,70,2,2,132,108,21,3,2,,,,,,,,2,WE,90
8494,,139,SY,0089,9404,PGR,03,S,50,50,3,3B,110,108,-1,3,3A,,,,,,,,3B,WE,90
8494,,133,SY,0089,9418,PGR,05,S,0,20,4,3B,122,114,11,9,2,,,,,,,,3B,WE,100
8494,,134,SY,0103,9418,PGR,05,S,25,50,3,3B,107,115,-4,10,3A,,,,,,,,3B,WE,80
8494,,135,SY,0117,9418,CER,03,S,50,50,3,3B,109,117,-2,12,3A,,,,,,,,3B,WE,80
8494,,126,SY,0117,9432,CER,03,E,50,50,3,3B,109,117,-2,12,3A,,,,,,,,3B,WE,80
8494,,114,SY,0131,9447,PGR,,E,25,25,4,3B,75,75,-36,-30,3B,,,,,,,,3B,WE,50
8494,,115,SY,0145,9447,PGR,,E,0,20,4,3B,73,73,-38,-32,3B,,,,,,,,3B,WE,50
8494,,128,SY,0145,9432,PGR,,E,25,25,4,3B,75,75,-36,-30,3B,,,,,,,,3B,WE,50
8494,,127,SY,0131,9432,CER,01,S,40,40,3,3B,111,119,0,14,3A,,,,,,,,3B,WE,80
8494,,136,SY,0131,9418,CER,01,S,40,40,3,3B,106,113,-5,8,3A,,,,,,,,3B,WE,80
8494,,140,SY,0131,9404,CER,01,S,25,40,4,3B,115,115,4,10,3A,,,,,,,,3B,WE,90
8494,,119,SY,0018,9432,PGR,02,W,40,60,3,3A,106,114,-5,9,3A,,,,,,,,3A,WE,80
8494,,118,SY,0004,9432,PGR,02,W,25,40,4,3B,103,111,-8,6,3A,,,,,,,,3B,WE,80
8494,,5P,SX,9990,9450,MAZ,03,,0,999,1,1,167,108,56,3,2,,,,,,,,2,DR,
8494,,108,SY,0047,9447,PGR,,,0,40,4,3B,108,116,-3,11,3A,,,,,,,,3B,WE,
8494,,94,SY,0047,9461,PGR,,,0,999,3,3A,61,61,-50,-44,3B,,,,,,,,3A,WE,IMP X 2
8494,,93,SY,0033,9461,PGR,,,0,55,3,3A,92,99,-19,-6,3A,,,,,,,,3A,WE,
8494,,106,SY,0018,9447,PGR,,,0,999,4,3A,50,50,-61,-55,4,,,,,,,,3A,WE,
8494,,107,SY,0033,9447,PGR,,,0,999,3,2,71,71,-40,-34,3B,,,,,,,,2,WE,IMP
8494,,5,SY,0089,9573,LEY,,,45,999,1,1,119,101,8,-4,2,,,,,,,,2,DR,
8494,,35,SY,0117,9531,LEY,05,S,0,40,4,3B,138,114,27,9,2,,,,,,,,3B,WE,
8494,,36,SY,0131,9531,LEY,04,S,0,30,4,3B,124,101,13,-4,2,,,,,,,,3B,WE,IMP 35
8494,,39,SY,0174,9531,LEY,04,S,25,25,4,3B,126,103,15,-2,2,,,,,,,,3B,WE,MN AT 30
8494,,40,SY,0188,9531,LEY,06,S,20,20,4,3B,123,100,12,-5,2,,,,,,,,3B,WE,
8494,,53,SY,0188,9517,PP,,S,20,20,4,3B,118,95,7,-10,2,,,,,,,,3B,WK,
8494,,48,SY,0117,9517,LEY,,S,60,60,2,3A,143,117,32,12,1,,,,,,,,3A,WE,
8494,,73,SY,0089,9489,LEY,,S,25,60,3,3A,130,91,19,-14,3A,,,,,,,,3A,WE,
8494,,85,SY,0089,9475,LEY,04,S,0,25,4,3B,128,105,17,0,2,,,,,,,,3B,WE,
8494,,86,SY,0103,9475,WW,04,S,0,25,4,3B,126,103,15,-2,2,,,,,,,,3B,WE,
8494,,87,SY,0117,9475,WW,02,S,0,60,2,2,145,120,34,15,1,,,,,,,,2,WE,
8494,,88,SY,0131,9475,LEY,02,N,0,20,4,3B,120,97,9,-8,2,,,,,,,,3B,WE,
8494,,89,SY,0145,9475,SAS,,N,0,50,3,3B,131,108,20,3,2,,,,,,,,3B,WE,
8494,,75,SY,0117,9489,WW,02,E,0,25,4,3B,126,103,15,-2,2,,,,,,,,3B,WE,
8494,,101,SY,0145,9461,LEY,02,E,0,999,1,1,104,106,-7,1,3A,,,,,,,,3A,DR,IMP 35
8494,,100,SY,0131,9461,LEY,02,E,0,40,4,3B,129,106,18,1,2,,,,,,,,3B,WE,
8494,,124,SY,0089,9432,LEY,,E,0,999,1,1,127,98,16,-7,2,,,,,,,,2,DR,IMP 30
8494,,125,SY,0103,9432,LEY,07,SE,25,25,4,3B,135,112,24,7,2,,,,,,,,3B,WE,
8494,,112,SY,0103,9447,LEY,07,E,0,30,4,3B,138,114,27,9,2,,,,,,,,3B,WE,
8494,,113,SY,0117,9447,LEY,,,0,30,4,3B,128,105,17,0,2,,,,,,,,3B,WE,
8494,,99,SY,0117,9461,LEY,,,0,30,4,3B,129,106,18,1,2,,,,,,,,2,WE,3B MAP UNIT
8494,,98,SY,0103,9461,LEY,,,0,60,2,2,133,112,22,7,2,,,,,,,,3B,WE,
8494,,97,SY,0089,9461,LEY,04,E,0,45,4,3B,137,113,26,8,2,,,,,,,,3B,WE,DISTURBD
8494,,111,SY,0089,9447,LEY,07,N,0,75,2,3A,137,117,26,12,2,,,,,,,,3A,WE,
8494,,121,SY,0047,9432,LEY,03,N,0,999,1,1,116,99,5,-6,2,,,,,,,,2,DR,SEE PIT 6
8494,,120,SY,0033,9432,LEY,02,N,0,65,2,1,114,91,3,-14,3A,,,,,,,,3A,DR,
8494,,109,SY,0061,9447,PGR,02,W,0,70,2,2,143,115,32,10,1,,,,,,,,2,WE,
8494,,122,SY,0061,9432,PGR,02,NW,0,999,1,1,147,115,36,10,1,,,,,,,,2,DR,
8494,,131,SY,0061,9418,PGR,02,W,0,999,1,1,146,110,35,5,2,,,,,,,,2,DR,IMP 40
8494,,138,SY,0075,9404,PGR,04,S,0,999,1,1,146,110,35,5,2,,,,,,,,2,DR,IMP 35
8494,,137,SY,0061,9404,PGR,03,S,0,999,1,1,142,108,31,3,2,,,,,,,,2,DR,IMP 40
8494,,130,SY,0018,9418,PGR,,S,0,999,1,1,151,106,40,1,2,,,,,,,,2,DR,IMP 45
8494,,129,SY,0004,9418,PGR,,,30,30,4,3B,135,112,24,7,2,,,,,,,,3B,WE,IMP 50
8494,,1P,SY,0103,9545,LEY,,,25,25,4,3B,131,106,20,1,2,,,,,,,,3B,WE,
8494,,7P,SY,0195,9420,LEY,04,S,0,20,4,3B,129,105,18,0,2,,,,,,,,3B,WE,
8494,,10,SY,0047,9559,PGR,,,50,50,3,3A,141,117,30,12,1,,,,,,,,3A,WK,
