JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
7996,,,NZ,STB,,,,,,,,,1,,S,,,,,,,,,3B,,
7996,,,NZ,STB,,,,,,,,,1,,S,,,,,,,,,1,,
7996,,,NZ,STB,,,,,,,,,,,S,,,,,,,,,2,,
7996,,,NZ,STB,,,,,,,,,,,S,,,,,,,,,2,,
7996,,,NZ,STB,,,,,,,,,,,S,,,,,,,,,1,,
7996,,,NZ,STB,,,,,,,,,,,S,,,,,,,,,1,,
7996,,,NZ,STB,,,,,,,,,,,S,,,,,,,,,2,,
7996,,,NZ,STB,,,,,,,,,,,S,,,,,,,,,3A,,AS.65.ST
7996,,,NZ,STB,,,,,,,,,,,S,,,,,,,,,2,,
7996,,,NZ,STB,,,,,,,,,,,S,,,,,,,,,2,,
7996,,,NZ,STB,,,,,,,,,,,S,,,,,,,,,3B,,Q.SPL.H2
7996,,,NZ,STB,,,,,,,,,,,S,,,,,,,,,3B,,
7996,,,NZ,STB,,,,,,,,,,,S,,,,,,,,,2,,Q.SPL.H2
7996,,,NZ,STB,,,,,,,,,,,S,,,,,,,,,2,,
7996,,,NZ,STB,,,,,,,,,1,,S,,,,,,,,,3A,,AS.70.ST
7996,,,NZ,STB,,,,,,,,,,,S,,,,,,,,,3A,,
7996,,,NZ,STB,,,,,,,,,,,S,,,,,,,,,3B,,
7996,,,NZ,STB,,,,,,,,,,,S,,,,,,,,,3B,,
7996,,,NZ,PGR,,,,,,,,,,,S,,,,,,,,,3B,,
7996,,,NZ,PGR,,,,,,,,,,,S,,,,,,,,,3B,,
7996,,,NZ,PGR,,,,,,,,,,,S,,,,,,,,,3B,,
7996,,,NZ,PGR,,,,,,,,,,,S,,,,,,,,,3B,,
7996,,,NZ,PGR,,,,,,,,,,,S,,,,,,,,,3B,,
7996,,,NZ,PGR,,,,,,,,,,,S,,,,,,,,,3B,,
7996,,,NZ,PGR,,,,,,,,,,,S,,,,,,,,,3B,,
7996,,,NZ,PGR,,,,,,,,,,,S,,,,,,,,,3B,,
7996,,,NZ,PGR,,,,,,,,,,,S,,,,,,,,,3B,,
7996,,,NZ,PGR,,,,,,,,,,,S,,,,,,,,,3B,,
7996,,,NZ,PGR,,,,,,,,,,,S,,,,,,,,,3B,,
7996,,,NZ,PLO,,,,,,,,,,,S,,,,,,,,,3B,,
7996,,,NZ,PLO,,,,,,,,,,,S,,,,,,,,,3B,,
7996,,,NZ,PLO,,,,,,,,,,,S,,,,,,,,,3B,,
7996,,,NZ,ARB,,,,,,,,,,,,,,,,,,,,3B,,
7996,,,NZ,ARB,,,,,,,,,,,,,,,,,,,,3B,,
7996,,,NZ,ARB,,,,,,,,,,,,,,,,,,,,3B,,
7996,,,NZ,ARB,,,,,,,,,,,,,,,,,,,,3B,,
7996,,,NZ,ARB,,,,,,,,,,,,,,,,,,,,3B,,
7996,,,NZ,ARB,,,,,,,,,,,,,,,,,,,,3B,,
7996,,,NZ,ARB,,,,,,,,,,,,,,,,,,,,3A,,Q.SPL.H3
7996,,,NZ,ARB,,,,,,,,,,,,,,,,,,,,3B,,
7996,,,NZ,ARB,,,,,,,,,,,,,,,,,,,,3B,,
7996,,,NZ,ARB,,,,,,,,,,,,,,,,,,,,3B,,
7996,,,NZ,ARB,,,,,,,,,,,,,,,,,,,,3B,,
7996,,,NZ,ARB,,,,,,,,,,,,,,,,,,,,3B,,
7996,,,NZ,OSR,,,,,,,,,,,,,,,,,,,,3B,,
7996,,,NZ,OSR,,,,,,,,,1,,W,,,,,,,,,3B,,TS.CLODY
7996,,,NZ,OSR,,,,,,,,,1,,W,,,,,,,,,3B,,TS.CLODY
7996,,,NZ,OSR,,,,,,,,,,,,,,,,,,,,3B,,
7996,,,NZ,OSR,,,,,,,,,,,,,,,,,,,,2,,
7996,,,NZ,OSR,,,,,,,,,,,,,,,,,,,,3B,,
7996,,,NZ,ARB,,,,,,,,,,,,,,,,,,,,3B,,
7996,,,NZ,PLO,,,,,,,,,,,,,,,,,,,,3B,,
7996,,,NZ,PLO,,,,,,,,,,,,,,,,,,,,3B,,
7996,,,NZ,ARB,,,,,,,,,,,,,,,,,,,,3B,,
7996,,,NZ,OSR,,,,,,,,,,,,,,,,,,,,3B,,
7996,,,NZ,PLO,,,,,,,,,,,,,,,,,,,,3B,,
7996,,,NZ,PLO,,,,,,,,,,,,,,,,,,,,3A,,
7996,,,NZ,PLO,,,,,,,,,,,,,,,,,,,,3B,,
7996,,,NZ,PLO,,,,,,,,,,,,,,,,,,,,3A,,
7996,,,NZ,PLO,,,,,,,,,,,,,,,,,,,,3A,,
7996,,,NZ,PLO,,,,,,,,,,,,,,,,,,,,2,,
7996,,,NZ,PLO,,,,,,,,,,,,,,,,,,,,3B,,
7996,,,NZ,OSR,,,,,,,,,,,,,,,,,,,,3B,,
7996,,,NZ,PLO,,,,,,,,,,,,,,,,,,,,3B,,
7996,,,NZ,PLO,,,,,,,,,1,,N,,,,,,,,,3B,,
7996,,,NZ,PLO,,,,,,,,,1,,N,,,,,,,,,3B,,
7996,,,NZ,PLO,,,,,,,,,1,,N,,,,,,,,,3B,,
7996,,,NZ,STB,,,,,,,,,2,,N,,,,,,,,,3B,,QSPL H2
7996,,,NZ,STB,,,,,,,,,1,,N,,,,,,,,,2,,
7996,,,NZ,STB,,,,,,,,,,,N,,,,,,,,,3B,,
7996,,,NZ,STB,,,,,,,,,1,,N,,,,,,,,,3A,,IMPEN 55
7996,,,NZ,STB,,,,,,,,,,,N,,,,,,,,,3A,,IMPEN 55
7996,,,NZ,STB,,,,,,,,,,,N,,,,,,,,,3B,,
7996,,,NZ,STB,,,,,,,,,,,N,,,,,,,,,3B,,
7996,,,NZ,STB,,,,,,,,,,,N,,,,,,,,,3B,,
7996,,,NZ,STB,,,,,,,,,,,N,,,,,,,,,2,,2-1
7996,,,NZ,STB,,,,,,,,,,,N,,,,,,,,,2,,QGLEY H3
7996,,,NZ,STB,,,,,,,,,,,N,,,,,,,,,2,,
7996,,,NZ,STB,,,,,,,,,2,,N,,,,,,,,,3B,,
7996,,,NZ,STB,,,,,,,,,,,N,,,,,,,,,2,,QGLEY H2
7996,,,NZ,STB,,,,,,,,,,,N,,,,,,,,,2,,
7996,,,NZ,CER,,,,,,,,,,,N,,,,,,,,,3B,,
7996,,,NZ,CER,,,,,,,,,,,N,,,,,,,,,3A,,3A-3B
7996,,,NZ,STB,,,,,,,,,,,N,,,,,,,,,3B,,
7996,,,NZ,STB,,,,,,,,,,,N,,,,,,,,,3B,,
7996,,,NZ,PGR,,,,,,,,,,,N,,,,,,,,,3B,,
7996,,,NZ,PGR,,,,,,,,,,,N,,,,,,,,,3B,,QSPL H2
7996,,,NZ,PGR,,,,,,,,,,,N,,,,,,,,,3B,,
7996,,,NZ,ARA,,,,,,,,,,,N,,,,,,,,,3B,,
7996,,,NZ,STB,,,,,,,,,,,N,,,,,,,,,3B,,
7996,,,NZ,STB,,,,,,,,,,,N,,,,,,,,,3B,,
7996,,,NZ,STB,,,,,,,,,,,N,,,,,,,,,3B,,
7996,,,NZ,STB,,,,,,,,,,,N,,,,,,,,,3B,,
7996,,,NZ,ARA,,,,,,,,,,,N,,,,,,,,,3B,,
7996,,,NZ,ARA,,,,,,,,,,,N,,,,,,,,,3B,,
7996,,,NZ,PGR,,,,,,,,,,,N,,,,,,,,,3B,,
7996,,,NZ,PGR,,,,,,,,,,,N,,,,,,,,,3B,,
7996,,,NZ,CER,,,,,,,,,,,N,,,,,,,,,5,,
7996,,,NZ,ARA,,,,,,,,,,,N,,,,,,,,,3B,,
7996,,,NZ,ARA,,,,,,,,,,,N,,,,,,,,,3B,,
7996,,,NZ,OSR,,,,,,,,,,,N,,,,,,,,,3B,,
7996,,,NZ,STB,,,,,,,,,,,N,,,,,,,,,3B,,
7996,,,NZ,CER,,,,,,,,,,,N,,,,,,,,,3B,,
7996,,,NZ,CER,,,,,,,,,,,N,,,,,,,,,3B,,
7996,,,NZ,STB,,,,,,,,,,,N,,,,,,,,,3B,,QSPL H2
7996,,,NZ,STB,,,,,,,,,,,N,,,,,,,,,3B,,
7996,,,NZ,STB,,,,,,,,,,,N,,,,,,,,,3B,,
7996,,,NZ,STB,,,,,,,,,0,,,,,,,,,,,2,,"QDROUGHT,IMPEN 85"
7996,,,NZ,STB,,,,,,,,,,,,,,,,,,,,3B,,QSPL H3
7996,,,NZ,STB,,,,,,,,,,,,,,,,,,,,3B,,
7996,,,NZ,STB,,,,,,,,,,,,,,,,,,,,3B,,
7996,,,NZ,STB,,,,,,,,,,,,,,,,,,,,3B,,QSPL H2
7996,,,NZ,STB,,,,,,,,,,,,,,,,,,,,3B,,
7996,,,NZ,STB,,,,,,,,,,,,,,,,,,,,3B,,
7996,,,NZ,STB,,,,,,,,,,,,,,,,,,,,3B,,
7996,,,NZ,LGR,,,,,,,,,,,,,,,,,,,,3B,,
7996,,,NZ,LGR,,,,,,,,,,,,,,,,,,,,3B,,
7996,,,NZ,STB,,,,,,,,,,,,,,,,,,,,3B,,
7996,,,NZ,OSR,,,,,,,,,,,,,,,,,,,,3B,,
7996,,,NZ,OSR,,,,,,,,,,,,,,,,,,,,3B,,
7996,,,NZ,OSR,,,,,,,,,,,,,,,,,,,,3B,,
7996,,,NZ,OSR,,,,,,,,,,,,,,,,,,,,3B,,
7996,,,NZ,OSR,,,,,,,,,,,,,,,,,,,,3B,,
7996,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,3B,,QHCL H1
7996,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,2,,IMPEN 80
7996,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,3B,,
7996,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,3B,,
7996,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,3B,,MSL50-60
7996,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,3A,,IMPEN 80
7996,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,3B,,QSPL H2
7996,,,NZ,STB,,,,,,,,,,,,,,,,,,,,1,,
7996,,,NZ,STB,,,,,,,,,,,,,,,,,,,,3B,,
7996,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,3B,,
7996,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,2,,QSPL H2
7996,,,NZ,STB,,,,,,,,,,,,,,,,,,,,3B,,
7996,,,NZ,STB,,,,,,,,,,,,,,,,,,,,3B,,
7996,,,NZ,STB,,,,,,,,,,,,,,,,,,,,3B,,
7996,,,NZ,STB,,,,,,,,,,,,,,,,,,,,3B,,
7996,,,NZ,STB,,,,,,,,,,,,,,,,,,,,3B,,
7996,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,3B,,
7996,,,NZ,ARA,,,,,,,,,2,,S,,,,,,,,,3B,,
7996,,,NZ,STB,,,,,,,,,,,S,,,,,,,,,3A,,
7996,,,NZ,ARA,,,,,,,,,,,S,,,,,,,,,2,,QSPL H3
7996,,,NZ,ARA,,,,,,,,,,,S,,,,,,,,,3B,,QMCL H2
7996,,,NZ,ARA,,,,,,,,,,,S,,,,,,,,,3A,,
7996,,,NZ,STB,,,,,,,,,,,S,,,,,,,,,3B,,
7996,,,NZ,ARA,,,,,,,,,,,S,,,,,,,,,3B,,
7996,,,NZ,ARA,,,,,,,,,,,S,,,,,,,,,3A,,QSPLH2-3
7996,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
7996,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
7996,,,NZ,PLO,,,,,,,,,,,,,,,,,,,,3B,,
7996,,,NZ,STB,,,,,,,,,,,,,,,,,,,,3B,,
7996,,,NZ,STB,,,,,,,,,,,,,,,,,,,,3B,,
7996,,,NZ,STB,,,,,,,,,,,,,,,,,,,,3B,,
7996,,,NZ,STB,,,,,,,,,,,,,,,,,,,,3B,,
7996,,,NZ,PLO,,,,,,,,,,,,,,,,,,,,3B,,
7996,,,NZ,PLO,,,,,,,,,,,,,,,,,,,,3A,,
