SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,6,1,msl,,0,40,75YR32 0,,,,,,,,,,,,2,,,,
,6,2,lms,,40,55,10YR53 0,,,,,,,,,,,,1,,,,
,6,3,msl,,55,65,05YR31 0,10Y,C,,,,,,,,,,0,,,,
,6,4,lms,,65,100,75YR31 0,,,,,,,,,,,,0,,,,
,6,5,lms,,100,120,75YR31 0,,,,,,,,,,,,0,,,,
,9,1,msl,,0,38,75YR32 0,,,,,,,,,,,,2,,,,
,9,2,lms,,38,55,75YR44 0,,,,,,,,,,,,1,,,,
,9,3,ms,,55,90,10YR53 0,,,,,,,,,,,,0,,,,
,9,4,ms,,90,120,10YR52 0,,,,,,,,,,,,0,,,,
,10,1,msl,,0,36,75YR32 0,,,,,,,,,,,,1,,,,
,10,2,lms,,36,50,75YR33 0,,,,,,,,,,,,0,,,,
,10,3,ms,,50,120,75YR46 0,,,,,,,,,,,,0,,,,
,4,1,msl,,0,45,75YR32 0,,,,,,,,,,,,1,,,,
,4,2,lms,,45,55,75YR43 0,,,,,,,,,,,,0,,,,
,4,3,ms,,55,100,75YR56 0,,,,,,,,,,,,0,,,,
,4,4,ms,,100,120,75YR56 0,75Y,C,,,,,,,,,,0,,,,
,8,1,msl,,0,40,75YR32 0,,,,,,,,,,,,1,,,,
,8,2,msl,,40,78,75YR44 0,,,,,,,,,,,,1,,,,
,8,3,scl,,78,120,05YR43 0,,,,,,,,,,,,1,,,,
,1P,1,msl,,0,28,75YR32 0,,,,,,,,,,,,1,,,,
,1P,2,lms,,18,62,75YR32 0,75Y,C,,,,,,,,,,1,,,,
,1P,3,ms,,62,120,75YR32 0,75Y,M,,,,,,,,,,1,,,,
,5,1,lms,,0,5,75YR44 0,,,,,,,,,,,,1,,,,
,5,2,msl,,5,55,75YR32 0,,,,,,,,,,,,1,,,,
,11,1,msl,,0,20,22XX22 0,,,,,,,,,,,,1,,,,
,2P,1,msl,,0,38,75YR32 0,,,,,,,,,,,,1,,,,
,2P,2,lms,,28,58,75YR42 0,75Y,F,,,,,,,,,,1,,,,
,2P,3,ms,,58,120,10YR66 0,,,,,,,,,,,,1,,,,
,1,1,c,,0,35,75YR43 0,75Y,M,,,,,,,,,,5,,,,
,1,2,c,,35,60,25YR53 0,75Y,M,,,,,,,,,,10,,,,
,7,1,msl,,0,35,75YR32 0,,,,,,,,,,,,1,,,,
,7,2,lms,,35,46,75YR32 0,75Y,F,,,,,,,,,,1,,,,
,7,3,ms,,46,78,75YR53 4,75Y,C,,,,,,,,,,1,,,,
,7,4,ms,,78,100,75YR53 0,75Y,M,,,,,,,,,,1,,,,
,12,1,msl,,0,44,75YR32 0,,,,,,,,,,,,1,,,,
,12,2,lms,,44,60,75YR32 0,75Y,C,,,,,,,,,,1,,,,
,12,3,ms,,60,80,75YR32 0,75Y,C,,,,,,,,,,1,,,,
,12,4,ms,,80,100,75YR53 0,75Y,M,,,,,,,,,,1,,,,
,13,1,msl,,0,50,10YR32 0,,,,,,,,,,,,1,,,,
,13,2,ms,,50,100,75YR52 0,75Y,C,,,,,,,,,,1,,,,
,14,1,lms,,0,25,75YR53 0,,,,,,,,,,,,1,,,,
,14,2,lms,,25,40,75YR53 0,75Y,C,,,,,,,,,,1,,,,
,14,3,ms,,40,55,75YR53 0,75Y,M,,,,,,,,,,1,,,,
,14,4,scl,,55,75,10YR32 0,00M,M,,,,,,,,,,1,,,,
,14,5,lms,,75,100,10YR32 0,,,,,,,,,,,,1,,,,
