JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
4292,,4,TQ,,,PAS,,N,030,030,4,3B,128,105,24,9,2,,,,,,,,3B,WE,
4292,,5,TQ,,,PAS,,N,040,040,3,3A,136,106,32,10,1,,,,,,,,3A,WE,
4292,,1,TQ,,,PAS,,N,027,027,4,3B,125,102,21,6,2,,,,,,,,3B,WE,
4292,,2,TQ,,,PAS,,N,050,050,3,3A,130,105,26,9,2,,,,,,,,3A,WE,
4292,,6,TQ,,,PAS,,N,,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,AT WORST
4292,,12,TQ,,,OSR,,N,030,030,4,3B,118,105,14,9,2,,,,,,,,3B,WE,
4292,,7,TQ,,,OSR,,N,025,025,4,3B,125,102,21,6,2,,,,,,,,3B,WE,
4292,,3,TQ,,,PAS,,N,032,032,4,3B,090,098,-14,2,3A,,,,,,,,3B,WE,
4292,,20,TQ,,,MAZ,01,E,029,029,4,4,128,105,24,9,2,,,,,,,,4,WE,
4292,,16,TQ,,,MAZ,02,E,042,042,3,3A,131,108,27,12,2,,,,,,,,3A,WE,
4292,,11,TQ,,,MAZ,01,E,027,027,4,3B,125,102,21,6,2,,,,,,,,3B,WE,
4292,,10,TQ,,,MAZ,01,E,030,030,4,3B,126,102,22,6,2,,,,,,,,3B,WE,
4292,,15,TQ,,,MAZ,,E,030,030,4,3B,112,101,8,5,2,,,,,,,,3B,WE,
4292,,17,TQ,,,MAZ,,E,030,030,4,3B,128,105,24,9,2,,,,,,,,3B,WE,
4292,,18,TQ,,,WHT,02,W,026,026,4,4,127,104,23,8,2,,,,,,,,4,WE,
4292,,19,TQ,,,WHT,02,W,025,025,4,4,126,103,22,7,2,,,,,,,,4,WE,
4292,,13,TQ,,,WHT,01,W,,999,1,2,122,117,18,21,2,,,,,,,,2,WD,
4292,,14,TQ,,,WHT,02,SW,029,029,4,4,105,104,1,8,3A,,,,,,,,4,WE,4-3BTSTX
