JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
2092,,1,SK,1100,0900,CER,01,,000,999,1,1,114,098,18,14,2,,,,,,,,2,DR,
2092,,2,SK,1110,0900,CER,01,,000,000,,,000,000,0,0,,,,,,,,,1,,
2092,,2A,SK,7080,,CER,01,,000,999,1,1,099,104,3,20,3A,,,,,,,,3A,DR,IMP 60
2092,,3,SK,1050,0890,CER,01,,000,999,1,1,125,099,29,15,2,,,,,,,,2,DR,C LENSES
2092,,4,SK,1060,0890,CER,01,,000,999,1,1,091,076,-5,-8,3A,,,,,,,,3A,DR,
2092,,5,SK,1070,0890,CER,01,,000,999,1,1,067,069,-29,-15,3B,,,,,,,,3B,DR,IMP 60
2092,,6,SK,1080,0890,CER,01,,000,999,1,1,172,141,76,57,1,,,,,,,,1,,C S 120
2092,,7,SK,1090,0890,CER,01,,000,999,1,1,074,074,-22,-10,3B,,,,,,,,3B,DR,IMP 45
2092,,8,SK,1100,0890,CER,01,,000,999,1,1,074,075,-22,-9,3B,,,,,,,,3B,DR,S G58IMP
2092,,9,SK,1110,0890,CER,01,,000,999,1,1,075,078,-21,-6,3B,,,,,,,,3B,DR,STONEY70
2092,,10,SK,1030,0880,CER,01,,000,999,,1,107,091,11,7,2,,,,,,,,2,DR,
2092,,10A,SK,1170,80,CER,01,,000,999,1,1,107,091,11,7,2,,,,,,,,2,DR,
2092,,11,SK,1040,0880,CER,01,,000,999,1,1,056,058,-40,-26,3B,,,,,,,,3B,DR,C ST 60
2092,,12,SK,1050,0880,CER,01,,000,999,1,1,193,211,97,127,1,,,,,,,,1,,S G 70
2092,,13,SK,1060,0880,CER,01,,000,999,1,1,000,000,0,0,,,,,,,,,2,DR,
2092,,14,SK,1070,0880,CER,01,,000,999,1,1,250,211,154,127,1,,,,,,,,1,DR,TRIAL
2092,,14A,SK,1170,80,CER,01,,000,999,1,1,000,000,0,0,,,,,,,,,2,,TRIAL
2092,,15,SK,1080,0880,CER,01,,000,999,1,1,106,080,10,-4,2,,,,,,,,2,DR,
2092,,16,SK,1090,0880,CER,01,,000,999,1,1,216,221,120,137,1,,,,,,,,1,,S G AT75
2092,,17,SK,1100,0880,CER,01,,000,999,1,1,133,133,37,49,1,,,,,,,,1,,
2092,,18,SK,1110,0880,CER,01,,000,999,1,1,051,051,-45,-33,3B,,,,,,,,3B,DR,IMP 50
2092,,19,SK,1140,0880,CER,01,,000,999,1,1,063,066,-33,-18,3B,,,,,,,,3B,DR,IMP 60
2092,,20,SK,1020,0870,CER,01,,000,999,1,1,111,067,15,-17,3A,,,,,,,,3A,DR,NO STONE
2092,,20A,SK,1170,80,CER,01,,000,999,1,1,108,065,12,-19,3A,,,,,,,,3A,DR,
2092,,21,SK,1030,0870,CER,01,,000,999,1,1,101,096,5,12,2,,,,,,,,2,DR,
2092,,228,SK,1170,80,CER,01,,000,999,1,1,075,058,-21,-26,3B,,,,,,,,3B,DR,
2092,,23,SK,1050,0870,CER,01,,000,999,1,1,075,077,-21,-7,3B,,,,,,,,3B,DR,
2092,,24,SK,1060,0870,CER,01,,000,999,1,1,047,047,-49,-37,3B,,,,,,,,3B,DR,
2092,,1P,SK,1170,80,CER,01,,000,999,1,1,099,083,3,-1,3A,,,,,,,,3A,DR,
2092,,2P,SK,1170,80,CER,01,,000,999,1,1,116,094,20,10,2,,,,,,,,2,DR,
2092,,25,SK,1070,0870,PLO,01,,000,999,1,1,074,067,-22,-17,3B,,,,,,,,3B,DR,
2092,,26,SK,1080,0870,PLO,01,,000,999,1,1,085,077,-11,-7,3A,,,,,,,,3A,DR,
2092,,27,SK,1090,0870,BAR,01,W,000,999,1,1,110,108,14,24,2,,,,,,,,2,DR,C LENSES
2092,,28,SK,1100,0870,FRT,01,,000,999,1,1,127,118,31,34,1,,,,,,,,1,DR,GRADE
2092,,29,SK,1110,0870,PLO,01,,000,999,1,1,125,117,29,33,2,,,,,,,,2,DR,GRADE
2092,,30,SK,1120,0870,PGR,01,,000,999,1,1,182,185,86,101,1,,,,,,,,1,,GRADE
2092,,31,SK,1130,0870,PLO,01,,000,999,,1,236,224,140,140,1,,,,,,,,1,,GRADE
2092,,32,SK,1140,0870,PLO,01,,000,999,1,1,136,128,40,44,1,,,,,,,,1,,GRADE
2092,,33,SK,1030,0860,FRT,01,,000,999,1,1,115,106,19,22,2,,,,,,,,2,DR,IRRIG
2092,,34,SK,1040,0860,FRT,01,,035,999,1,1,124,110,28,26,2,,,,,,,,2,DR,
2092,,35,SK,1050,0860,FRT,01,,000,999,1,1,082,073,-14,-11,3A,,,,,,,,3A,DR,
2092,,36,SK,1060,0860,FRT,01,W,000,999,1,1,087,077,-9,-7,3A,,,,,,,,3A,DR,
2092,,37,SK,1070,0860,BAR,01,W,030,999,1,1,101,093,5,9,3A,,,,,,,,3A,DR,
2092,,38,SK,1080,0860,PLO,01,,000,999,1,1,140,131,44,47,1,,,,,,,,1,,GRADE
2092,,42,SK,1120,0860,BAR,01,,000,999,1,1,071,073,-25,-11,3B,,,,,,,,3B,DR,IMP 60
2092,,40,SK,1100,0860,BRA,01,,000,999,1,1,070,070,-26,-14,3B,,,,,,,,3B,DR,
2092,,39,SK,1090,0860,BRA,01,,000,999,1,1,080,082,-16,-2,3A,,,,,,,,3A,DR,IMP 75
2092,,41,SK,1110,0860,BAR,01,,000,999,1,1,087,079,-9,-5,3A,,,,,,,,3A,DR,
2092,,43,SK,1130,0860,BAR,01,,000,999,1,1,072,072,-24,-12,3B,,,,,,,,3B,DR,
2092,,44,SK,1050,0850,BAR,01,,000,999,1,1,072,072,-24,-12,3B,,,,,,,,3B,DR,WRONG
2092,,44A,SK,1170,80,BAR,02,W,000,999,1,1,084,076,-12,-8,3A,,,,,,,,3A,DR,
2092,,45,SK,1060,0850,PGR,01,,000,999,1,1,090,090,-6,6,3A,,,,,,,,3A,DR,IMP 50
2092,,46,SK,1070,0850,PGR,01,,000,999,1,1,110,110,14,26,2,,,,,,,,2,DR,IMP 45
2092,,47,SK,1080,0850,BAR,01,,000,999,1,1,196,148,100,64,1,,,,,,,,1,,
2092,,48,SK,1090,0850,PGR,01,,030,999,1,1,077,070,-19,-14,3A,,,,,,,,3A,DR,
2092,,49,SK,1100,0850,BAR,01,,000,999,1,1,086,095,-10,11,3A,,,,,,,,3A,DR,
2092,,50,SK,1110,0850,BAR,01,,000,999,1,1,087,080,-9,-4,3A,,,,,,,,3A,DR,
2092,,51,SK,1120,0850,LEY,01,,035,999,1,1,103,108,7,24,2,,,,,,,,2,DR,
2092,,52,SK,1070,0840,BAR,01,,000,999,1,1,112,099,16,15,2,,,,,,,,2,DR,
2092,,53,SK,1080,0840,PGR,01,,000,999,1,1,150,141,54,57,1,,,,,,,,1,,GRADE
2092,,53A,SK,1170,80,PGR,01,,000,999,1,1,100,092,4,8,3A,,,,,,,,3A,DR,GRADE
2092,,54,SK,1090,0840,BAR,02,SE,000,999,1,1,089,081,-7,-3,3A,,,,,,,,3A,DR,
2092,,55,SK,1100,0840,PLO,02,SE,000,999,1,1,113,105,17,21,2,,,,,,,,2,DR,
2092,,57,SK,1270,0830,ZSR,01,,000,999,,,089,094,-7,10,3A,,,,,,,,1,,
2092,,57A,SK,1170,80,OSR,01,,000,999,1,1,101,094,5,10,2,,,,,,,,2,DR,
2092,,58,SK,1280,0830,OSR,01,,000,999,1,1,095,095,-1,11,3A,,,,,,,,3A,DR,
2092,,59,SK,1290,0830,OSR,01,,000,999,1,1,120,114,24,30,2,,,,,,,,2,DR,
2092,,67,SK,1310,0820,OSR,01,,000,999,1,1,107,101,11,17,2,,,,,,,,2,DR,
2092,,73,SK,1250,0810,OSR,01,,000,999,1,1,085,087,-11,3,3A,,,,,,,,3A,DR,GRADE
2092,,62,SK,1260,0820,OSR,01,,000,999,1,1,113,107,17,23,2,,,,,,,,2,DR,
2092,,66,SK,1300,0820,OSR,01,,000,999,1,1,093,097,-3,13,3A,,,,,,,,3A,DR,GRADE
2092,,65,SK,1290,0820,OSR,02,E,000,999,,,077,077,-19,-7,3A,,,,,,,,1,,
2092,,65A,SK,1170,80,OSR,02,E,000,999,1,1,103,095,7,11,2,,,,,,,,2,DR,
2092,,64,SK,1280,0820,OSR,02,E,000,999,1,1,095,086,-1,2,3A,,,,,,,,3A,DR,
2092,,76,SK,1280,0810,OSR,01,E,000,999,1,1,111,105,15,21,2,,,,,,,,2,DR,
2092,,77,SK,1290,0810,OSR,01,NE,000,999,1,1,092,084,-4,0,3A,,,,,,,,3A,DR,
2092,,78,SK,1300,0810,OSR,02,NE,000,999,1,1,097,090,1,6,3A,,,,,,,,3A,DR,
2092,,126,SK,1260,0760,CER,01,,000,999,,1,000,000,0,0,,,,,,,,,2,DR,NG DEPTH
2092,,130,SK,1250,0750,CER,01,,030,999,2,2,087,088,-9,4,3A,,,,,,,,3A,,GRADE
2092,,131,SK,1260,0750,CER,02,,000,999,1,1,000,000,0,0,,,,,,,,,1,,WRONG
2092,,131A,SK,1170,80,CER,02,N,000,999,1,1,096,088,0,4,3A,,,,,,,,3A,DR,
2092,,120,SK,1270,0770,OSR,01,,000,999,1,1,110,119,14,35,2,,,,,,,,2,DR,
2092,,112,K1,2700,780,OSR,01,,000,999,,0,000,000,0,0,,,,,,,,,1,,NG IMP35
2092,,102,K1,2800,790,OSR,01,S,000,999,,,000,000,0,0,,,,,,,,,1,,NG IMP30
2092,,90,SK,1290,0800,OSR,02,SW,000,999,1,1,094,085,-2,1,3A,,,,,,,,3A,DR,
2092,,89,SK,1280,0800,OSR,02,SW,000,999,1,1,096,086,0,2,3A,,,,,,,,3A,DR,
2092,,101,SK,1270,0790,OSR,01,SW,000,999,1,1,067,067,-29,-17,3B,,,,,,,,1,,IMP50
2092,,119,SK,1260,0770,OSR,01,,030,999,2,1,093,098,-3,14,3A,,,,,,,,3A,DR,
2092,,118,SK,1250,0770,OSR,01,,000,999,1,1,102,101,6,17,2,,,,,,,,2,DR,
2092,,111,SK,1260,0780,OSR,01,SW,000,999,1,1,182,166,86,82,1,,,,,,,,1,DR,
2092,,125,SK,1250,0760,OSR,01,,000,999,1,1,093,093,-3,9,3A,,,,,,,,3A,DR,
2092,,110,SK,1250,0780,OSR,01,,000,999,1,1,128,121,32,37,1,,,,,,,,1,,
2092,,100,SK,1260,0790,OSR,01,,000,999,1,1,118,110,22,26,2,,,,,,,,1,,
2092,,100A,SK,1170,80,OSR,01,,000,999,1,1,117,108,21,24,2,,,,,,,,2,DR,
2092,,88,SK,1270,0800,OSR,01,SW,000,999,,,000,000,0,0,,,,,,,,,3A,DR,NG DTA45
2092,,63,SK,1270,0820,OSR,01,,000,999,,,097,088,1,4,3A,,,,,,,,3A,DR,
2092,,75,SK,1270,0810,OSR,02,SW,000,999,,,102,092,6,8,2,,,,,,,,2,DR,
2092,,87,SK,1260,0800,OSR,01,,000,999,,,000,000,0,0,,,,,,,,,3A,DR,NG DTA45
2092,,99,SK,1250,0790,OSR,01,,000,999,,,100,093,4,9,3A,,,,,,,,3A,DR,
2092,,109,SK,1240,0780,OSR,02,NE,000,999,,,054,054,-42,-30,3B,,,,,,,,1,,WRONG
2092,,109A,SK,1170,80,OSR,02,NE,000,999,,,094,086,-2,2,3A,,,,,,,,3A,DR,
2092,,98,SK,1240,0790,OSR,01,NE,000,999,,,102,093,6,9,2,,,,,,,,2,DR,
2092,,86,SK,1250,0800,OSR,01,,000,999,,,000,000,0,0,,,,,,,,,3A,DR,NG DTA50
2092,,113,SK,1160,0770,POT,03,NE,000,999,,,082,079,-14,-5,3A,,,,,,,,3A,DR,DTA 86
2092,,105,SK,1180,0780,POT,03,N,000,999,,,134,117,38,33,1,,,,,,,,1,,
2092,,104,SK,1170,0780,POT,02,NE,000,999,,,097,088,1,4,3A,,,,,,,,3A,DR,
2092,,103,SK,1160,0780,POT,05,NE,000,999,,,107,097,11,13,2,,,,,,,,2,DR,
2092,,93,SK,1180,0790,POT,01,N,000,999,,,122,109,26,25,2,,,,,,,,2,DR,
2092,,92,SK,1170,0790,POT,02,NE,000,999,,,094,087,-2,3,3A,,,,,,,,3A,DR,
2092,,91,SK,1160,0790,POT,02,NE,000,999,,,116,089,20,5,2,,,,,,,,2,DR,
2092,,79,SK,1160,0800,POT,01,,000,999,,,090,086,-6,2,3A,,,,,,,,3A,DR,
2092,,80,SK,1170,0800,POT,01,,000,999,,,102,093,6,9,2,,,,,,,,2,DR,
2092,,81,SK,1180,0800,POT,01,,000,999,,,132,108,36,24,1,,,,,,,,1,,
2092,,70,SK,1180,0810,POT,,,090,090,,,111,101,15,17,2,,,,,,,,2,DR,
2092,,69,SK,1170,0810,POT,,,000,999,,,087,079,-9,-5,3A,,,,,,,,3A,DR,
2092,,70A,SK,1170,80,POT,,,000,999,,,000,000,0,0,,,,,,,,,3A,DR,NG DTA45
2092,,71,SK,1190,0810,BAR,,,060,999,,,111,111,15,27,2,,,,,,,,2,DR,
2092,,83,SK,1200,0800,RGR,,,000,999,,,107,101,11,17,2,,,,,,,,2,DR,
2092,,84,SK,1210,0800,RGR,,,000,999,,,106,086,10,2,2,,,,,,,,2,DR,
2092,,95,SK,1200,0790,BAR,01,NW,000,999,,,123,112,27,28,2,,,,,,,,2,DR,
2092,,106,SK,1190,0780,WHT,,,000,999,,,069,071,-27,-13,3B,,,,,,,,3B,DR,
2092,,114,SK,1170,0770,WHT,05,N,000,999,,,055,055,-41,-29,3B,,,,,,,,3B,DR,DTA 50
2092,,121,SK,1160,0760,BAR,03,N,000,999,,,097,087,1,3,3A,,,,,,,,3A,DR,
2092,,127,SK,1160,0750,BAR,03,N,000,999,,,091,083,-5,-1,3A,,,,,,,,3A,DR,
2092,,132,SK,1160,0740,BAR,01,S,000,999,,,094,086,-2,2,3A,,,,,,,,3A,DR,
2092,,128,SK,1170,0750,WHT,,,000,999,,,056,056,-40,-28,3B,,,,,,,,3B,DR,
2092,,129,SK,1180,0750,BAR,07,SW,000,999,,,092,094,-4,10,3A,,,,,,,,3A,DR,
2092,,124,SK,1190,0760,BAR,03,SW,000,999,,,084,086,-12,2,3A,,,,,,,,3A,DR,
2092,,117,SK,1200,0770,BAR,,,000,999,,,000,000,0,0,,,,,,,,,3A,DR,NG DTA45
2092,,107,SK,1200,0780,WHT,04,N,000,999,,,092,083,-4,-1,3A,,,,,,,,3A,DR,
2092,,108,SK,1210,0780,WHT,,,000,999,,,099,087,3,3,3A,,,,,,,,3A,DR,
2092,,116,SK,1190,0770,BAR,,,000,999,,,097,093,1,9,3A,,,,,,,,3A,DR,
2092,,123,SK,1180,0760,CER,03,NE,000,999,,,093,085,-3,1,3A,,,,,,,,3A,DR,
2092,,122,SK,1170,0760,WHT,05,N,000,999,,,094,086,-2,2,3A,,,,,,,,3A,DR,
2092,,115,SK,1180,0770,WHT,05,N,000,999,,,095,087,-1,3,3A,,,,,,,,3A,DR,
2092,,94,SK,1190,0790,BAR,,,000,999,,,000,000,0,0,,,,,,,,,2,DR,NG DTA55
2092,,82,SK,1190,0800,BAR,,,000,999,,,098,103,2,19,3A,,,,,,,,3A,DR,
2092,,96,SK,1210,0790,RGR,06,N,000,999,,,074,065,-22,-19,3B,,,,,,,,3B,DR,
2092,,97,SK,1220,0790,RGR,08,NE,000,999,,,094,086,-2,2,3A,,,,,,,,3B,GR,
2092,,3P,SK,1170,80,BAR,,,000,999,,,081,065,-15,-19,3A,,,,,,,,3A,DR,POROUS
2092,,4P,SK,1170,80,OSR,01,,033,999,,,140,123,44,39,1,,,,,,,,1,,
2092,,5P,SK,1170,80,OSR,01,N,000,999,,,114,091,18,7,2,,,,,,,,2,DR,
2092,,6P,SK,1170,80,BAR,03,W,000,999,,,083,070,-13,-14,3A,,,,,,,,3A,DR,
2092,,7P,SK,1170,80,POT,03,N,000,999,,,180,122,84,38,1,,,,,,,,1,,
