JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
397,,132,ST,7282,9124,PLO,03,E,,30,4,4,118,118,19,29,2,,,,,,,,4,WE,NEAR 3B
397,,131,ST,7268,9124,PLO,03,E,30,45,4,4,115,115,16,26,2,,,,,,,,4,WE,
397,,135,ST,7254,9110,CER,06,NW,30,30,4,4,118,118,19,29,2,,,,,,,,4,WE,
397,,130,ST,7254,9124,CER,05,NW,,30,4,4,110,118,11,29,2,,,,,,,,4,WE,
397,,129,ST,7240,9124,PGR,02,NW,25,25,4,4,115,115,16,26,2,,,,,,,,4,WE,
397,,121,ST,7268,9138,CER,06,NW,,30,4,4,110,118,11,29,2,,,,,,,,4,WE,
397,,111,ST,7268,9152,CER,05,NW,,30,4,4,115,115,16,26,2,,,,,,,,4,WE,
397,,101,ST,7268,9166,CER,05,NW,,30,4,4,121,121,22,32,2,,,,,,,,4,WE,
397,,100,ST,7254,9166,CER,01,NW,30,30,4,4,107,115,8,26,2,,,,,,,,4,WE,
397,,110,ST,7254,9152,CER,01,NW,30,30,4,4,115,115,16,26,2,,,,,,,,4,WE,
397,,120,ST,7254,9138,CER,02,NW,30,30,4,4,121,121,22,32,2,,,,,,,,4,WE,
397,,119,ST,7240,9138,PGR,,,20,20,4,4,101,99,2,10,3A,,,,,,,,4,WE,RIDGE AND FURROW
397,,109,ST,7240,9152,PGR,02,SE,,50,3,3A,125,117,26,28,2,,,,,,,,3A,WE,3B UNIT
397,,99,ST,7240,9166,PGR,01,SE,20,40,4,4,124,116,25,27,2,,,,,,,,4,WE,
397,,98,ST,7226,9166,CER,,,50,50,3,3B,114,112,15,23,2,,,,,,,,3B,WE,
397,,108,ST,7226,9152,CER,,,30,45,4,4,106,111,7,22,2,,,,,,,,4,WE,
397,,118,ST,7226,9138,CER,,,30,30,4,4,108,106,9,17,2,,,,,,,,4,WE,
397,,128,ST,7226,9124,PGR,,,25,25,4,4,96,101,-3,12,3A,,,,,,,,4,WE,
397,,42,ST,7282,9236,PGR,,,25,45,4,4,110,108,11,19,2,,,,,,,,4,WE,
397,,53,ST,7282,9222,PGR,,,0,15,4,4,77,85,-22,-4,3B,,,,,,,,4,WE,IMP 65CM
397,,30,ST,7254,9250,PGR,03,E,,999,1,2,101,101,2,12,3A,,,,,,,,2,WK,
397,,23,ST,7254,9264,PGR,02,E,40,50,3,3A,120,120,21,31,2,,,,,,,,3A,WE,
397,,4,ST,7198,9306,CER,,,30,30,4,4,115,115,16,26,2,,,,,,,,4,WE,
397,,5,ST,7212,9306,CER,,,40,40,4,4,102,110,3,21,3A,,,,,,,,4,WE,
397,,9,ST,7212,9292,CER,,,,999,,,78,78,-21,-11,3B,,,,,,,,3B,WK,IMP50X2
397,,14,ST,7212,9278,CER,,,,70,2,3A,113,112,14,23,2,,,,,,,,3A,WE,
397,,15,ST,7226,9278,PGR,01,E,25,50,3,3B,113,111,14,22,2,,,,,,,,3B,WE,
397,,136,ST,7296,9110,PLO,,,,999,4,4,97,102,-2,13,3A,,,,,,,,4,WE,CRUMBLY
397,,137,ST,7310,9110,PLO,,,,999,1,3B,107,115,8,26,2,,,,,,,,3B,WK,GRADE 4 UNIT
397,,134,ST,7310,9124,PLO,,,,30,4,4,98,103,-1,14,3A,,,,,,,,4,WE,CRUMBLY
397,,133,ST,7296,9124,PLO,,,30,40,4,4,104,109,5,20,2,,,,,,,,4,WE,CRUMBLY
397,,122,ST,7286,9137,CER,03,E,35,35,4,4,111,119,12,30,2,,,,,,,,4,WE,CRUMBLY
397,,123,ST,7296,9138,CER,,,30,45,4,4,107,115,8,26,2,,,,,,,,4,WE,
397,,124,ST,7310,9138,CER,,,,30,4,4,98,103,-1,14,3A,,,,,,,,4,WE,
397,,114,ST,7310,9152,CER,,,,30,4,4,110,118,11,29,2,,,,,,,,4,WE,
397,,113,ST,7296,9152,CER,,,,45,4,4,106,111,7,22,2,,,,,,,,4,WE,
397,,112,ST,7282,9152,CER,03,E,,35,4,4,93,105,-6,16,3A,,,,,,,,4,WE,
397,,102,ST,7282,9166,CER,03,E,,30,4,4,91,103,-8,14,3A,,,,,,,,4,WE,CRUMBLY
397,,103,ST,7296,9166,CER,,,30,40,4,4,107,115,8,26,2,,,,,,,,4,WE,
397,,104,ST,7310,9166,CER,,,,30,4,4,102,118,3,29,3A,,,,,,,,4,WE,
397,,93A,ST,7315,9177,PLO,,,30,30,4,4,99,115,0,26,3A,,,,,,,,4,WE,
397,,93,ST,7310,9180,PLO,,,45,45,4,4,113,121,14,32,2,,,,,,,,4,WE,
397,,92,ST,7296,9180,PLO,,,30,45,4,4,113,121,14,32,2,,,,,,,,4,WE,QSPL H3
397,,91,ST,7282,9180,PLO,03,E,,30,4,4,113,121,14,32,2,,,,,,,,4,WE,FEW MOT
397,,79,ST,7282,9194,PLO,,,30,60,3,4,107,115,8,26,2,,,,,,,,4,WE,
397,,80,ST,7296,9194,PLO,,,30,75,2,3A,121,121,22,32,2,,,,,,,,3A,WE,3A -3B GR4 UNIT
397,,81,ST,7310,9194,PLO,,,,50,4,4,113,121,14,32,2,,,,,,,,4,WE,
397,,68,ST,7310,9208,PLO,,,,999,1,3B,107,115,8,26,2,,,,,,,,3B,WK,Q WET
397,,55,ST,7310,9222,CER,,,,999,1,3B,107,115,8,26,2,,,,,,,,3B,WE,
397,,54,ST,7296,9222,CER,,,,999,1,3A,109,117,10,28,2,,,,,,,,3A,WK,IMP 60 3B UNIT
397,,67,ST,7296,9208,CER,,,30,50,4,4,110,118,11,29,2,,,,,,,,4,WE,
397,,66,ST,7282,9208,CER,,,25,75,2,3A,116,117,17,28,2,,,,,,,,3A,WE,
397,,65,ST,7268,9208,CER,,,25,999,2,3A,91,98,-8,9,3A,,,,,,,,3A,WE,IMP 60
397,,78,ST,7268,9194,CER,,,30,60,3,3B,110,118,11,29,2,,,,,,,,3B,WE,QSPL
397,,125,ST,7184,9124,PGR,07,E,,999,,,50,50,-49,-39,3B,,,,,,,,3B,DR,IMP 20X2
397,,115,ST,7184,9138,PGR,07,E,,999,1,3B,109,115,10,26,2,,,,,,,,3B,WK,
397,,116,ST,7198,9138,LEY,04,E,30,30,4,4,101,106,2,17,3A,,,,,,,,4,WE,
397,,117,ST,7212,9138,LEY,,,,25,4,4,125,117,26,28,2,,,,,,,,4,WE,
397,,126,ST,7198,9124,PGR,04,E,30,40,4,4,93,99,-6,10,3A,,,,,,,,4,WE,IMP 60
397,,107,ST,7212,9152,PGR,,,20,40,4,3B,88,94,-11,5,3A,,,,,,,,3B,WE,
397,,97,ST,7212,9166,PGR,,,,55,3,3B,125,117,26,28,2,,,,,,,,3B,WE,
397,,106,ST,7198,9152,PGR,04,E,,30,4,4,112,103,13,14,2,,,,,,,,4,WE,ALSOGREEN
397,,105,ST,7184,9152,PGR,07,E,,40,4,4,118,109,19,20,2,,,,,,,,4,WE,
397,,96,ST,7198,9166,PGR,,,,40,4,4,121,112,22,23,2,,,,,,,,4,WE,
397,,86,ST,7212,9180,CER,,,30,999,2,3A,119,120,20,31,2,,,,,,,,3A,WE,
397,,85,ST,7198,9180,CER,,,,999,,,73,73,-26,-16,3B,,,,,,,,3A,DR,IMP 40X2
397,,84,ST,7184,9180,CER,,,60,60,3,3B,108,115,9,26,2,,,,,,,,3B,WE,
397,,95,ST,7184,9166,CER,04,E,30,30,4,4,91,103,-8,14,3A,,,,,,,,4,WE,
397,,56A,ST,7128,9211,PGR,,,30,60,4,3B,114,114,15,25,2,,,,,,,,3B,WE,
397,,56,ST,7142,9208,PGR,,,,999,1,2,80,80,-19,-9,3A,,,,,,,,3A,DR,IMP 35X5 3B UNIT
397,,57,ST,7156,9208,PGR,10,E,,999,1,3A,93,101,-6,12,3A,,,,,,,,3B,GR,IMP 60
397,,43,ST,7142,9222,PGR,07,E,,999,4,3B,111,111,12,22,2,,,,,,,,3B,WE,Q MOTLS SEE PIT3
397,,44,ST,7156,9222,PGR,,,,70,2,3A,117,119,18,30,2,,,,,,,,3A,WE,H2MIXED
397,,33,ST,7156,9236,LEY,,,60,30,4,4,115,106,16,17,2,,,,,,,,4,WE,
397,,34,ST,7170,9236,LEY,05,E,,40,4,4,82,82,-17,-7,3A,,,,,,,,4,WE,IMPSTONE
397,,45,ST,7170,9222,CER,,,,999,1,3A,102,118,3,29,3A,,,,,,,,3A,WK,
397,,46,ST,7184,9222,CER,,,,999,1,3A,110,118,11,29,2,,,,,,,,3A,WK,QSPLH3
397,,35,ST,7184,9236,CER,,,,60,3,3B,108,115,9,26,2,,,,,,,,3B,WE,3A UNIT
397,,71,ST,7170,9194,PGR,,,,65,2,3A,107,115,8,26,2,,,,,,,,3A,WK,
397,,59,ST,7184,9208,CER,,,,999,,,85,85,-14,-4,3A,,,,,,,,3A,WK,IMPSTONE
397,,72,ST,7184,9194,CER,,,,999,,,69,69,-30,-20,3B,,,,,,,,3A,WK,IMP X4
397,,83,ST,7168,9180,PGR,09,,,999,1,2,105,116,6,27,2,,,,,,,,3B,GR,
397,,1P,ST,7283,9178,PLO,03,E,,31,4,4,133,112,34,23,1,,,,,,,,4,WE,
397,,2P,ST,7170,9190,PGR,02,E,,62,3,3A,137,116,38,27,1,,,,,,,,3A,WE,
397,,3P,ST,7143,9220,PGR,07,E,32,32,4,3B,149,111,50,22,1,,,,,,,,3B,WE,
397,,38,ST,7226,9236,PGR,,,,999,,,87,88,-12,-1,3A,,,,,,,,3A,WK,IMP 40X2
397,,27,ST,7212,9250,PGR,,,,999,,,85,86,-14,-3,3A,,,,,,,,3A,WK,IMP 35X2
397,,19,ST,7198,9264,PGR,07,W,45,60,3,3B,109,117,10,28,2,,,,,,,,3B,WE,
397,,26,ST,7198,9250,PGR,07,E,0,55,3,3B,103,109,4,20,3A,,,,,,,,3B,WE,
397,,36,ST,7198,9236,PGR,,,30,45,4,3B,97,109,-2,20,3A,,,,,,,,3B,WE,
397,,47,ST,7204,9223,PGR,,,30,45,4,3B,97,109,-2,20,3A,,,,,,,,3B,WE,
397,,37,ST,7212,9236,PGR,,,30,65,2,3A,109,117,10,28,2,,,,,,,,3A,WE,VARIABLE 3B UNIT
397,,13,ST,7198,9278,PGR,,,30,50,3,3A,110,117,11,28,2,,,,,,,,3A,WE,
397,,12,ST,7184,9278,PGR,,,30,50,3,3B,113,121,14,32,2,,,,,,,,3B,WE,
397,,7,ST,7184,9292,PGR,,,30,50,3,3B,100,112,1,23,3A,,,,,,,,3B,WE,
397,,3,ST,7170,9306,PGR,,,30,55,3,3B,111,117,12,28,2,,,,,,,,3B,WE,IMP 60
397,,2,ST,7156,9306,PGR,,,25,40,4,4,96,108,-3,19,3A,,,,,,,,4,WE,
397,,1,ST,7156,9320,PGR,,,30,60,3,3B,108,115,9,26,2,,,,,,,,3B,WE,
397,,6,ST,7170,9292,PGR,,,,50,3,3B,121,112,22,23,2,,,,,,,,3B,WE,
397,,18,ST,7184,9264,PGR,,,,999,1,3A,109,117,10,28,2,,,,,,,,3A,WK,
397,,25,ST,7176,9257,PGR,,,25,65,3,3B,112,120,13,31,2,,,,,,,,3B,WE,
397,,31,ST,7268,9250,PGR,,,55,55,3,3A,111,118,12,29,2,,,,,,,,3A,WE,
397,,24,ST,7268,9264,PGR,,,20,20,4,4,91,103,-8,14,3A,,,,,,,,4,WE,
397,,4P,ST,7212,9251,PGR,,,,999,1,3A,121,94,22,5,2,,,,,,,,3A,WK,
397,,5P,ST,7190,9194,CER,,,,999,1,3A,92,105,-7,16,3A,,,,,,,,3A,WK,
