JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
1896,,1P,ST,8805,6245,MZE,01,S,56,999,1,1,154,125,51,29,1,,,,,,,,1,,
1896,,62,ST,8654,6132,PGR,01,S,60,999,1,1,144,121,41,25,1,,,,,,,,1,,
1896,,56,ST,8654,6155,PGR,02,S,60,60,2,2,106,111,3,15,3A,,,,,,,,2,WE,GRADE 1 UNIT
1896,,57,ST,8677,6155,PGR,01,S,70,999,1,1,125,124,22,28,2,,,,,,,,1,,ADG 90
1896,,50,ST,8676,6173,PGR,02,SE,75,999,1,1,119,116,16,20,2,,,,,,,,1,,AGD 90
1896,,58,ST,8698,6159,PGR,01,S,0,999,1,1,134,117,31,21,1,Y,,,,,Y,,1,,
1896,,51,ST,8699,6177,PGR,02,SE,45,999,1,1,127,127,24,31,2,,,,,,,,1,,QSPL60 AGD 90
1896,,52,ST,8722,6177,PGR,02,SE,25,75,2,2,117,111,14,15,2,,,,,,,,2,WE,QH3SPL GRADE 1 UNIT
1896,,43,ST,8715,6201,PGR,02,SE,40,65,2,2,114,115,11,19,2,,,,,,,,2,WE,QSPL 3A UNIT
1896,,42,ST,8699,6200,PGR,02,SE,40,50,3,3A,98,110,-5,14,3A,,,,,,,,3A,WE,
1896,,32,ST,8699,6222,PGR,02,SE,25,55,3,3A,107,113,4,17,3A,,,,,,,,3A,WE,
1896,,41,ST,8683,6198,PGR,01,S,25,50,3,3A,99,111,-4,15,3A,,,,,,,,3A,WE,
1896,,49,ST,8659,6180,PGR,02,S,0,999,,,65,65,-38,-31,3B,,,,,,,,3A,WE,IMP40
1896,,24,ST,8763,6261,PGR,02,S,30,65,3,3A,119,113,16,17,2,,,,,,,,3A,WE,A90 QWC4
1896,,25,ST,8767,6244,PGR,,S,0,45,4,3B,93,101,-10,5,3A,,,,,,,,3B,WE,AGD 60
1896,,33,ST,8726,6226,PGR,,S,25,65,3,3A,111,116,8,20,2,,,,,,,,3A,WE,AGD 80
1896,,23,ST,8713,6235,PGR,02,S,30,50,4,3B,100,112,-3,16,3A,,,,,,,,3B,WE,AGD 70
1896,,25E,ST,8800,6248,MZE,01,S,65,999,1,1,125,130,22,34,2,,,,,,,,1,,AGD 80
1896,,35,ST,8767,6222,MZE,01,S,60,999,1,1,124,130,21,34,2,,,,,,,,1,,AGD 80
1896,,44,ST,8744,6200,MZE,01,S,65,999,1,1,125,130,22,34,2,,,,,,,,1,,AGD 80
1896,,34,ST,8744,6222,MZE,01,S,60,999,1,1,124,130,21,34,2,,,,,,,,1,,AGD 80
1896,,22,ST,8699,6244,PGR,2,S,0,254,4,3B,85,91,-18,-5,3A,,,,,,,,3B,WE,AGD 60
1896,,20,ST,8654,6247,PGR,03,N,25,50,3,3A,106,111,3,15,3A,,,,,,,,3A,WE,AGD 80
1896,,12,ST,8654,6267,PGR,,,38,60,3,3A,111,109,8,13,2,,,,,,,,3A,WE,AGD 90
1896,,13,ST,8677,6267,PGR,,,30,55,3,3A,109,114,6,18,2,,,,,,,,3A,WE,AGD 80
1896,,21,ST,8674,6249,PGR,03,N,25,55,3,3A,108,113,5,17,2,,,,,,,,3A,WE,AGD 80
1896,,11,ST,8632,6267,PGR,,,0,999,1,3A,51,51,-52,-45,4,,,,,,,,3A,DR,IMP 30 PIT 4
1896,,18,ST,8610,6244,PGR,01,N,0,999,1,1,116,113,13,17,2,,,,,,,,1,,AGD 80 3A UNIT
1896,,19,ST,8632,6244,PGR,01,N,30,40,4,3B,89,95,-14,-1,3A,,,,,,,,3B,WE,AGD 60
1896,,54,ST,8615,6159,PGR,01,E,0,999,1,1,157,118,54,22,1,,,,,,,,1,,AGD100
1896,,55,ST,8632,6155,PGR,01,E,60,999,1,1,163,124,60,28,1,,,,,,,,1,,AGD100
1896,,48,ST,8632,6177,PGR,01,S,65,999,1,1,162,124,59,28,1,,,,,,,,1,,AGD100
1896,,48E,ST,8645,6175,PGR,01,W,55,999,1,1,124,110,21,14,2,,,,,,,,1,,AGD 100
1896,,61,ST,8632,6132,PGR,01,N,20,35,4,3B,87,93,-16,-3,3A,,,,,,,,3B,WE,
1896,,60,ST,8620,6125,PGR,03,S,40,999,2,1,123,113,20,17,2,,,,,,,,1,,AGD 90
1896,,60A,ST,8610,6132,PGR,03,S,22,40,4,3B,84,90,-19,-6,3A,,,,,,,,3B,WE,
1896,,59A,ST,8594,6122,PGR,02,S,50,999,1,1,120,121,17,25,2,,,,,,,,1,WE,AGD 80
1896,,59,ST,8587,6132,PGR,02,S,65,999,1,1,140,122,37,26,1,,,,,,,,1,,
1896,,53,ST,8587,6155,PGR,01,S,40,60,3,2,115,119,12,23,2,,,,,,,,2,WE,
1896,,53A,ST,8597,6155,PGR,02,N,55,999,1,1,128,121,25,25,2,,,,,,,,1,,H4QSPL AGD 100
1896,,59B,ST,8597,6140,PGR,02,S,50,999,1,1,136,119,33,23,1,,,,,,,,1,,H4QSPL
1896,,61A,ST,8625,6143,PGR,01,N,50,80,1,1,128,114,25,18,2,,,,,,,,1,,
1896,,37,ST,8587,6200,PGR,,,0,999,1,2,143,114,40,18,1,,,,,,,,2,WK,
1896,,27,ST,8592,6222,MAZ,,,0,999,1,3A,105,113,2,17,3A,,,,,,,,3A,WK,
1896,,28,ST,8614,6229,PGR,,,0,999,1,2,92,97,-11,1,3A,,,,,,,,3A,DR,IMP 25X3
1896,,17E,ST,8600,6248,MAZ,,,65,65,2,3A,112,117,9,21,2,,,,,,,,3A,WE,
1896,,26E,ST,8574,6217,PGR,,,65,999,1,1,111,116,8,20,2,,,,,,,,1,,AGD 80 GRADE 2 UNIT
1896,,36,ST,8565,6200,PGR,,,25,25,4,3B,107,115,4,19,3A,,,,,,,,3B,WE,3A UNIT
1896,,36E,ST,8574,6188,PGR,,,50,50,3,3A,106,111,3,15,3A,,,,,,,,3A,WE,GRADE 2 UNIT
1896,,45,ST,8565,6177,PGR,,,0,999,1,1,137,114,34,18,1,,,,,,,,1,,IMP 60 GRADE 2 UNIT
1896,,15,ST,8722,6267,PGR,,,0,50,3,3A,107,112,4,16,3A,,,,,,,,3A,WE,
1896,,6,ST,8722,6289,PGR,,,0,40,4,3B,104,109,1,13,3A,,,,,,,,3B,WE,
1896,,5,ST,8699,6289,PGR,,,0,10,4,3B,92,97,-11,1,3A,,,,,,,,3B,WE,
1896,,2P,ST,8616,6157,PGR,01,N,0,999,1,1,137,114,34,18,1,,,,,,,,1,,CDOM AT 20
1896,,3P,ST,8592,6225,MZE,,,0,999,1,3A,136,110,33,14,1,,,,,,,,3A,WK,
1896,,16,ST,8564,6241,PGR,,,0,999,1,3A,40,40,-63,-56,4,,,,,,,,3A,WK,IMP 25 PIT 4
1896,,26,ST,8565,6222,PGR,,,0,999,1,2,75,75,-28,-21,3B,,,,,,,,2,WK,IMP 40
1896,,16A,ST,8580,6231,PGR,,,55,55,3,3A,106,112,3,16,3A,,,,,,,,3A,WE,QSPL
1896,,17,ST,8587,6244,PGR,,,45,999,1,1,106,115,3,19,3A,,,,,,,,1,,3A UNIT
1896,,9A,ST,8597,6255,PGR,,,0,999,2,3B,105,115,2,19,3A,,,,,,,,3B,WE,3A UNIT
1896,,9,ST,8587,6267,PGR,,,0,999,1,3A,49,49,-54,-47,4,,,,,,,,3A,WK,IMP 30 PIT 4
1896,,1,ST,8610,6289,PGR,,,0,999,1,3A,41,41,-62,-55,4,,,,,,,,3A,WK,IMP 25  PIT 4
1896,,2,ST,8630,6305,PGR,,,0,999,1,3A,41,41,-62,-55,4,,,,,,,,3A,WK,IMP 25 PIT 4
1896,,3,ST,8654,6289,CER,,,0,999,1,3A,41,41,-62,-55,4,,,,,,,,3A,WK,IMP 25  PIT 4
1896,,4,ST,8677,6289,CER,,,0,999,1,3A,97,102,-6,6,3A,,,,,,,,3A,WK,IMP 60
1896,,4A,ST,8666,6277,PGR,,,45,45,3,3B,103,108,0,12,3A,,,,,,,,3B,WE,
1896,,4P,ST,8556,6225,OSR,01,S,0,999,1,3A,85,84,-18,-12,3A,,,,,,,,3A,DR,
1896,,5P,ST,8653,6265,PGR,01,S,50,50,3,3A,135,112,32,16,1,,,,,,,,3A,WE,
1896,,10,ST,8610,6267,PGR,03,S,0,999,1,2,51,51,-52,-45,4,,,,,,,,3A,DR,IMP 30 PIT 4
