SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,26,1,mszl,,0,37,10YR53 0,,,,,,,,,,,,2,,,,
,26,2,fsl,,37,85,10YR53 4,,,,,,,,,,,,0,,,,
,26,3,hcl,,85,120,05YR44 0,,,,,,,,,,,,1,,,,
,27,1,mszl,,0,40,10YR53 0,,,,,,,,,,,,2,,,,
,27,2,fsl,,40,65,10YR53 0,,,,,,,,,,,,0,,,,
,27,3,scl,,65,90,05YR44 0,,,,,,,,,,,,1,,,,
,27,4,hcl,,90,110,05YR44 4,,,,,,,,,,,,1,,,,
,28,1,fsl,,0,35,10YR53 4,,,,,,,,,,,,3,,,,
,28,2,fsl,,35,60,10YR53 0,,,,,,,,,,,,0,,,,
,28,3,msl,,60,80,10YR53 0,,,,,,,,,,,,1,,,,
,28,4,msl,,80,85,05YR44 4,,,,,,,,,,,,80,,,,
,29,1,fsl,,0,45,10YR53 4,,,,,,,,,,,,3,,,,
,29,2,scl,,45,70,05YR44 0,,,,,,,,,,,,0,,,,
,29,3,hcl,,70,90,05YR44 3,,,,,,,,,,,,30,,,,
,20,1,mszl,,0,45,10YR43 5,,,,,,,,,,,,2,,,,
,20,2,fsl,,45,90,10YR53 0,,,,,,,,,,,,0,,,,
,20,3,scl,,90,110,05YR44 0,,,,,,,,,,,,5,,,,
,19,1,mszl,,0,37,10YR43 5,,,,,,,,,,,,4,,,,
,19,2,scl,,37,80,05YR44 0,,,,,,,,,,,,10,,,,
,18,1,mszl,,0,35,10YR53 4,,,,,,,,,,,,4,,,,
,18,2,fsl,,35,60,10YR53 0,,,,,,,,,,,,0,,,,
,18,3,scl,,60,75,05YR44 0,,,,,,,,,,,,0,,,,
,18,4,scl,,75,85,05YR44 0,,,,,,,,,,,,15,,,,
,11,1,mszl,,0,35,10YR53 4,,,,,,,,,,,,4,,,,
,11,2,fsl,,35,58,10YR53 0,,,,,,,,,,,,0,,,,
,11,3,hcl,,58,78,05YR44 0,,,,,,,,,,,,8,,,,
,5,1,fsl,,0,35,10YR53 4,,,,,,,,,,,,3,,,,
,5,2,mcl,,35,45,05YR44 0,,,,,,,,,,,,0,,,,
,5,3,hcl,,45,110,05YR44 0,,,,,,,,,,,,10,,,,
,12,1,fsl,,0,36,10YR53 4,,,,,,,,,,,,3,,,,
,12,2,fsl,,36,78,10YR53 0,,,,,,,,,,,,1,,,,
,12,3,fsl,,78,90,05YR44 5,,,,,,,,,,,,30,,,,
,32,1,mszl,,0,30,10YR43 5,,,,,,,,,,,,3,,,,
,32,2,fsl,,30,70,10YR53 0,,,,,,,,,,,,0,,,,
,32,3,fsl,,70,85,10YR53 0,,,,,,,,,,,,5,,,,
,32,4,scl,,85,110,05YR44 3,,,,,,,,,,,,15,,,,
,33,1,fsl,,0,33,10YR43 0,,,,,,,,,,,,2,,,,
,33,2,fsl,,33,75,10YR53 0,,,,,,,,,,,,1,,,,
,33,3,scl,,75,105,05YR44 3,,,,,,,,,,,,10,,,,
,34,1,fsl,,0,32,10YR43 0,,,,,,,,,,,,3,,,,
,34,2,fsl,,32,90,10YR53 0,,,,,,,,,,,,0,,,,
,34,3,fsl,,90,110,10YR53 4,,,,,,,,,,,,1,,,,
,35,1,fsl,,0,30,10YR43 5,,,,,,,,,,,,3,,,,
,35,2,fsl,,30,90,10YR53 0,,,,,,,,,,,,0,,,,
,35,3,scl,,90,110,05YR44 3,,,,,,,,,,,,3,,,,
,21,1,fsl,,0,30,10YR43 0,,,,,,,,,,,,2,,,,
,21,2,fsl,,30,70,10YR53 0,,,,,,,,,,,,0,,,,
,21,3,scl,,70,100,05YR44 3,,,,,,,,,,,,10,,,,
,13,1,fsl,,0,20,10YR43 0,,,,,,,,,,,,2,,,,
,13,2,fsl,,20,30,25 Y52 0,,,,,,,,,,,,0,,,,
,13,3,fsl,,30,70,10YR53 0,,,,,,,,,,,,2,,,,
,13,4,scl,,70,90,05YR44 3,,,,,,,,,,,,10,,,,
,7,1,mszl,,0,38,10YR42 4,,,,,,,,,,,,2,,,,
,7,2,fsl,,38,75,10YR53 0,,,,,,,,,,,,0,,,,
,7,3,scl,,75,110,05YR44 3,,,,,,,,,,,,10,,,,
,6,1,mszl,,0,35,10YR42 4,,,,,,,,,,,,4,,,,
,6,2,mcl,,35,100,05YR43 4,,,,,,,,,,,,10,,,,
,1,1,fsl,,0,38,10YR42 4,,,,,,,,,,,,3,,,,
,1,2,fsl,,38,88,10YR53 0,,,,,,,,,,,,0,,,,
,1,3,scl,,88,110,05YR43 4,,,,,,,,,,,,5,,,,
,2,1,fsl,,0,39,10YR42 4,,,,,,,,,,,,1,,,,
,2,2,fsl,,39,105,10YR53 0,,,,,,,,,,,,0,,,,
,2,3,scl,,105,110,05YR43 4,,,,,,,,,,,,1,,,,
,8,1,fsl,,0,38,10YR42 4,,,,,,,,,,,,1,,,,
,8,2,fsl,,38,110,10YR53 0,,,,,,,,,,,,0,,,,
,9,1,mcl,,0,45,10YR42 5,,,,,,,,,,,,1,,,,
,9,2,mcl,,45,60,10YR53 5,10Y,C,,,,,,,,,,0,,,,
,9,3,mszl,,60,110,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,3,1,mzcl,,0,30,75YR53 0,,,,,,,,,,,,3,,,,
,3,2,hzcl,,30,50,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,3,3,zc,,50,80,75YR53 6,00M,M,,,,,,,,,,0,,,,
,4,1,mzcl,,0,35,75YR53 0,00M,F,,,,,,,,,,2,,,,
,4,2,hzcl,,35,105,75YR53 6,00M,C,,,,,,,,,,0,,,,
,4,3,hzcl,,105,110,05 Y52 6,,,,,,,,,,,,1,,,,
,10,1,mzcl,,0,30,75YR53 0,,,,,,,,,,,,3,,,,
,10,2,hzcl,,30,90,75YR53 6,75Y,C,,,,,,,,,,0,,,,
,10,3,mzcl,,90,110,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,14,1,fsl,,0,35,10YR43 0,,,,,,,,,,,,3,,,,
,14,2,fsl,,35,70,10YR53 0,,,,,,,,,,,,0,,,,
,14,3,fsl,,70,90,10YR53 0,10Y,F,,,,,,,,,,0,,,,
,14,4,scl,,90,110,05YR43 4,,,,,,,,,,,,3,,,,
,15,1,mszl,,0,33,10YR42 4,,,,,,,,,,,,3,,,,
,15,2,fsl,,33,63,10YR53 0,,,,,,,,,,,,0,,,,
,15,3,scl,,63,110,05YR43 4,,,,,,,,,,,,8,,,,
,25,1,mzcl,,0,36,75YR53 0,,,,,,,,,,,,3,,,,
,25,2,hcl,,36,100,75YR53 6,75Y,C,,,,,,,,,,0,,,,
,17,1,mzcl,,0,38,75YR53 0,,,,,,,,,,,,3,,,,
,17,2,hzcl,,38,80,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,16,1,mzcl,,0,30,75YR53 0,,,,,,,,,,,,3,,,,
,16,2,hzcl,,30,60,75YR53 0,,,,,,,,,,,,0,,,,
,16,3,mzcl,,60,100,75YR53 6,75Y,C,,,,,,,,,,0,,,,
,24,1,mszl,,0,35,10YR42 4,,,,,,,,,,,,10,,,,
,24,2,scl,,35,70,05YR44 0,,,,,,,,,,,,15,,,,
,23,1,fsl,,0,36,10YR42 4,,,,,,,,,,,,4,,,,
,23,2,fsl,,36,110,10YR53 0,,,,,,,,,,,,0,,,,
,22,1,fsl,,0,35,10YR42 4,,,,,,,,,,,,4,,,,
,22,2,fsl,,35,96,10YR53 0,,,,,,,,,,,,0,,,,
,22,3,scl,,96,110,05YR44 3,,,,,,,,,,,,5,,,,
,31,1,fsl,,0,45,10YR42 4,,,,,,,,,,,,3,,,,
,31,2,fsl,,45,95,10YR53 0,,,,,,,,,,,,0,,,,
,31,3,scl,,95,110,75YR44 3,,,,,,,,,,,,2,,,,
,30,1,fszl,,0,35,10YR42 4,,,,,,,,,,,,3,,,,
,30,2,fszl,,35,65,10YR53 0,,,,,,,,,,,,0,,,,
,30,3,scl,,65,100,05YR44 3,,,,,,,,,,,,15,,,,
,36,1,fsl,,0,36,10YR42 4,,,,,,,,,,,,5,,,,
,36,2,fsl,,36,55,10YR53 0,,,,,,,,,,,,0,,,,
,36,3,scl,,55,80,05YR44 3,,,,,,,,,,,,15,,,,
,3P,1,fsl,,0,28,10YR43 0,,,,,,,,,,,,3,,,,
,3P,2,fsl,,28,48,10YR53 5,,,,,,,,,,,,3,,,,
,3P,3,scl,,48,90,05YR43 4,,,,,,,,,,,,32,,,,
,3P,4,scl,,90,120,05YR43 4,,,,,,,,,,,,40,,,,
,1P,1,mcl,,0,25,75YR53 5,,,,,,,,,,,,1,,,,
,1P,2,hcl,,25,45,75YR53 5,75Y,C,,,,,,,,,,0,,,,
,1P,3,hcl,,45,90,75YR53 5,75Y,C,,,,,,,,,,0,,,,
,1P,4,hcl,,90,120,05 Y62 5,10Y,M,,,,,,,,,,0,,,,
,2P,1,fszl,,0,30,10YR42 4,,,,,,,,,,,,2,,,,
,2P,2,fsl,,30,85,10YR53 5,,,,,,,,,,,,1,,,,
,2P,3,scl,,85,120,05YR43 4,00M,F,,,,,,,,,,11,,,,
