JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
7895,,1P,TR,1440,6720,PGR,,,0,27,3,3B,124,101,-4,-25,3A,,,,,,,,3B,WE,
7895,,1,TR,1420,6740,RGR,,,0,30,3,3B,,,0,0,,,,,,,,,3B,WE,
7895,,2,TR,1430,6740,RGR,,,30,30,3,3B,,,0,0,,,,,,,,,3B,WE,
7895,,3,TR,1430,6730,RGR,,,0,25,3,3B,,,0,0,,,,,,,,,3B,WE,
7895,,4,TR,1440,6730,RGR,,,0,30,3,3B,,,0,0,,,,,,,,,3B,WE,
7895,,5,TR,1450,6730,PGR,,,0,30,3,3B,,,0,0,,,,,,,,,3B,WE,
7895,,6,TR,1430,6720,RGR,,,0,35,3,3B,,,0,0,,,,,,,,,3B,WE,
7895,,8,TR,1450,6720,PGR,,,0,30,3,3B,,,0,0,,,,,,,,,3B,WE,
