JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
3396,,,SE,CER,,,,,,,,,8,,SW,,,,,,,,,3B,,
3396,,,SE,CER,,,,,,,,,,,SW,,,,,,,,,3A,,
3396,,,SE,CER,,,,,,,,,5,,SW,,,,,,,,,3B,,
3396,,,SE,CER,,,,,,,,,1,,S,,,,,,,,,3A,,
3396,,,SE,CER,,,,,,,,,,,S,,,,,,,,,3A,,3A-2
3396,,,SE,CER,,,,,,,,,,,S,,,,,,,,,1,,
3396,,,SE,CER,,,,,,,,,6,,W,,,,,,,,,2,,
3396,,,SE,CER,,,,,,,,,8,,SW,,,,,,,,,3B,,
3396,,,SE,CER,,,,,,,,,,,SW,,,,,,,,,3A,,QSPL H2
3396,,,SE,CER,,,,,,,,,1,,W,,,,,,,,,3A,,IMPEN 60
3396,,,SE,ARA,,,,,,,,,,,W,,,,,,,,,3A,,QSPL H3
3396,,,SE,CER,,,,,,,,,,,W,,,,,,,,,1,,
