JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
10597,,6,SJ,7030,5190,PGR,02,NW,000,079,2,2,123,109,29,27,2,,,,,,,,2,WE,
10597,,12,SJ,7030,5180,PGR,03,NE,029,999,1,1,107,098,13,16,2,,,,,,,,2,DR,MSISSATU
10597,,18,SJ,7030,5170,PGR,01,NE,000,999,1,1,096,087,2,5,3A,,,,,,,,3A,DR,BDR 2
10597,,12A,SJ,9999,9999,PGR,01,NE,000,999,1,1,108,099,14,17,2,,,,,,,,2,DR,MS MOIST
10597,,24,SJ,7040,5160,PGR,,NE,000,999,1,1,098,087,4,5,3A,,,,,,,,3A,DR,BDR 2PL4
10597,,19,SJ,7040,5170,PGR,02,NE,024,999,1,1,093,083,-1,1,3A,,,,,,,,3A,DR,FS LST20
10597,,13,SJ,7040,5180,PGR,04,W,024,049,3,3A,124,102,30,20,1,,,,,,,,3A,WE,
10597,,7,SJ,7040,5190,PGR,06,SW,030,078,2,2,125,108,31,26,1,,,,,,,,2,WE,
10597,,8,SJ,7050,5190,PGR,08,N,000,999,1,1,098,091,4,9,3A,,,,,,,,3B,DR,BDR SLPE
10597,,9,SJ,7060,5190,PGR,06,N,030,055,3,2,117,107,23,25,2,,,,,,,,2,WE,
10597,,16,SJ,7070,5180,PGR,,N,024,085,2,1,127,108,33,26,1,,,,,,,,1,WE,
10597,,15,SJ,7060,5180,PGR,04,NE,024,048,3,2,099,102,5,20,3A,,,,,,,,2,WE,80PLDEEP
10597,,2A,SJ,9999,9999,RGR,,NE,028,043,4,3B,098,101,4,19,3A,,,,,,,,3B,WE,ANAEROBI
10597,,5,SJ,7080,5200,PGR,03,S,026,999,1,1,095,084,1,2,3A,,,,,,,,3A,DR,
10597,,11,SJ,7080,5190,PGR,,S,000,038,4,3B,114,105,20,23,2,,,,,,,,3B,WE,
10597,,10,SJ,7070,5190,PGR,,S,000,043,4,3B,104,109,10,27,2,,,,,,,,3B,WE,SOME ZC
10597,,4,SJ,7070,5200,PGR,08,S,000,999,1,1,026,026,-68,-56,4,,,,,,,,3B,GR,HORSES
10597,,17,SJ,7080,5180,PGR,,S,030,999,1,1,097,086,3,4,3A,,,,,,,,3A,DR,BDR 2
10597,,23,SJ,7080,5170,PGR,,S,028,095,2,2,140,115,46,33,1,,,,,,,,2,WE,
10597,,22,SJ,7070,5170,PGR,03,N,036,999,1,1,102,080,8,-2,2,,,,,,,,2,DR,BDR
10597,,21,SJ,7060,5170,PGR,03,NE,022,022,4,3B,094,099,0,17,3A,,,,,,,,3B,WE,DTA
10597,,26,SJ,7060,5160,PGR,02,N,050,999,1,1,119,109,25,27,2,,,,,,,,2,DR,
10597,,25,SJ,7050,5160,PGR,,N,058,999,1,1,136,110,42,28,1,,,,,,,,1,,
10597,,27,SJ,7070,5160,LEY,01,N,000,999,1,1,101,090,7,8,2,,,,,,,,2,DR,
10597,,14,SJ,7050,5180,PGR,,S,000,999,1,1,101,092,7,10,2,,,,,,,,2,DR,
10597,,20,SJ,7050,5170,PGR,02,SE,025,999,2,2,133,093,39,11,1,,,,,,,,2,WE,WET-75
10597,,30,SJ,7060,5140,WHT,02,S,000,000,1,1,000,000,0,0,1,,,,,,,,1,,
10597,,30A,SJ,9999,9999,WHT,02,S,028,999,1,1,175,116,81,34,1,,,,,,,,1,WE,
10597,,31,SJ,7050,5130,WHT,02,SW,020,110,2,2,174,118,80,36,1,,,,,,,,2,WE,
10597,,32,SJ,7050,5120,WHT,02,SW,000,000,1,1,000,000,0,0,1,,,,,,,,1,,
10597,,28,SJ,7060,5150,FAL,02,S,030,090,1,1,162,122,68,40,1,,,,,,,,1,WE,
10597,,29,SJ,7070,5150,FAL,02,NE,045,999,1,1,106,089,12,7,2,,,,,,,,2,DR,
10597,,25A,SJ,9999,9999,PGR,02,SE,024,100,2,2,154,120,60,38,1,,,,,,,,2,WE,
10597,,3P,SJ,7032,5170,PGR,01,NW,023,999,1,1,103,087,9,5,2,,,,,,,,2,DR,
10597,,4P,SJ,7040,5175,PGR,02,NW,000,075,3,2,131,106,37,24,1,,,,,,,,2,WE,
10597,,1P,SJ,7071,5191,PGR,,,020,042,4,3B,093,098,-1,16,3A,,,,,,,,3B,WE,
10597,,2P,SJ,7058,5151,PGR,02,S,000,999,1,1,138,099,44,17,1,,,,,,,,1,,
