JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
20794,,26,1,Y,hcl,4,10YR42 00,0,25,Y,5,0,6,CH,,,,,,,,,,,,
20794,,26,2,,hcl,4,10YR52 00,35,45,Y,0,0,10,,10YR56 00,F,,,,,,M,,,,
20794,,26,3,,hcl,4,10YR52 00,50,65,Y,0,0,30,CH,,,,,,,,,,,,
20794,,26,4,,ch,4,10YR61-00,70,80,Y,0,0,0,,,,,,,,,,,,,
20794,,19,1,Y,hcl,4,10YR42 00,0,30,Y,5,1,7,HR,,,,,,,,,,,,
20794,,19,2,,hcl,4,10YR73 00,30,70,Y,0,0,10,CH,10YR56 00,F,,,,,,M,,,,
20794,,19,3,,c,5,10YR73 00,70,120,Y,0,0,10,CH,10YR56 00,F,,,,,,M,,,,
20794,,12,1,Y,hcl,4,10YR42 00,0,35,Y,2,0,3,HR,,,,,,,,,,,,
20794,,12,2,,hcl,4,10YR72 00,35,90,Y,0,0,10,CH,10YR56 00,F,,,,,,M,,,,
20794,,14,1,Y,hcl,4,10YR42 00,0,40,Y,2,0,3,HR,,,,,,,,,,,,
20794,,14,2,,c,5,10YR43 00,40,70,Y,0,0,2,CH,,,,,,,,M,,,,
20794,,14,3,,c,5,10YR72 00,70,80,Y,0,0,30,CH,,,,,,,,,,,,
20794,,21,1,Y,hcl,4,10YR42 00,0,35,Y,3,1,5,CH,,,,,,,,,,,,
20794,,21,2,,ch,9,10YR71 00,35,50,Y,0,0,0,,,,,,,,,P,,,,
20794,,35,1,Y,hcl,4,10YR42 00,0,35,Y,5,0,6,HR,,,,,,,,,,,,
20794,,35,2,,c,5,10YR54 00,35,50,Y,0,0,3,CH,,,,,,,,M,,,,
20794,,35,3,,c,5,10YR72 00,50,70,Y,0,0,30,CH,,,,,,,,M,,,,
20794,,34,1,Y,hcl,4,10YR42 00,0,35,Y,8,1,9,CH,,,,,,,,,,,,
20794,,32,1,Y,hcl,4,10YR42 00,0,35,Y,3,0,4,HR,,,,,,,,,,,,
20794,,32,2,,c,5,10YR43 00,35,60,Y,0,0,3,CH,,,,,,,,M,,,,
20794,,32,3,,c,5,10YR72 00,60,90,Y,0,0,30,CH,,,,,,,,M,,,,
20794,,33,1,Y,hcl,4,10YR42 00,0,30,Y,3,0,3,HR,,,,,,,,,,,,
20794,,33,2,,c,5,10YR72 00,30,70,Y,0,0,30,CH,,,,,,,,M,,,,
20794,,36,1,Y,hcl,4,10YR42 00,0,30,Y,2,0,3,HR,,,,,,,,,,,,
20794,,36,2,,hcl,4,10YR72 00,30,40,Y,0,0,30,CH,,,,,,,,M,,,,
20794,,31,1,Y,hcl,4,10YR42 00,0,35,Y,2,1,3,CH,,,,,,,,,,,,
20794,,31,2,,hcl,4,10YR53 00,35,40,Y,0,0,3,CH,,,,,,,,,,,,
20794,,22,1,Y,hcl,4,10YR42 00,0,35,Y,1,0,2,CH,,,,,,,,,,,,
20794,,22,2,,hcl,4,10YR72 00,35,50,Y,0,0,30,CH,,,,,,,,M,,,,
20794,,15,1,Y,hcl,4,10YR42 00,0,30,Y,3,0,3,CH,,,,,,,,,,,,
20794,,15,2,,hcl,4,10YR72 00,30,42,Y,0,0,30,CH,,,,,,,,M,,,,
20794,,8,1,Y,hcl,4,10YR42 00,0,35,Y,1,0,2,CH,,,,,,,,,,,,
20794,,8,2,,hcl,4,10YR72 00,35,55,Y,0,0,30,CH,,,,,,,,,,,,
20794,,27,1,Y,hcl,4,10YR31 00,0,30,Y,3,0,10,CH,,,,,,,,,,,,
20794,,27,2,,hcl,4,25 Y72 00,30,55,Y,0,0,30,CH,,,,,,,,M,Y,,,
20794,,20,1,Y,hcl,4,10YR41 00,0,30,Y,3,0,10,CH,,,,,,,,,,,,
20794,,20,2,,hcl,4,25 Y72 00,30,120,Y,0,0,30,CH,,,,,,,,M,Y,,,
20794,,13,1,Y,hcl,4,10YR41 00,0,30,Y,3,0,10,CH,,,,,,,,,,,,
20794,,13,2,,hcl,4,25 Y72 00,30,60,Y,0,0,30,CH,,,,,,,,M,Y,,,
20794,,13,3,,ch,9,25 Y71 00,60,70,Y,0,0,0,,,,,,,,,P,Y,,,
20794,,7,1,Y,hcl,4,10YR41 00,0,30,Y,1,0,5,CH,,,,,,,,,,,,
20794,,7,2,,hcl,4,25 Y42 00,30,70,Y,0,0,10,CH,,,,,,,,M,Y,,,
20794,,7,3,,hcl,4,25 Y72 00,70,95,Y,0,0,30,CH,,,,,,,,M,Y,,,
20794,,11,1,Y,hcl,4,10YR41 00,0,30,Y,1,0,3,CH,,,,,,,,,,,,
20794,,11,2,,c,5,10YR54 00,30,70,Y,0,0,3,CH,,,,,,,,M,Y,,,
20794,,11,3,,hcl,4,25 Y72 00,70,120,Y,0,0,30,CH,,,,,,,,M,Y,,,
20794,,10,1,Y,c,5,10YR41 00,0,30,Y,1,0,3,CH,,,,,,,,,,,,
20794,,10,2,,c,5,25 Y72 00,30,40,Y,0,0,30,CH,,,,,,,,M,Y,,,
20794,,10,3,,ch,9,25 Y71 00,40,50,Y,0,0,0,,,,,,,,,P,Y,,,
20794,,6,1,Y,hcl,4,10YR41 00,0,30,Y,1,0,3,CH,,,,,,,,,,,,
20794,,6,2,,hcl,4,25 Y72 00,30,75,Y,0,0,30,CH,,,,,,,,M,Y,,,
20794,,3,1,Y,hcl,4,10YR41 00,0,30,Y,1,0,3,CH,,,,,,,,,,,,
20794,,3,2,,c,5,25 Y52 00,30,40,Y,0,0,10,CH,,,,,,,,M,Y,,,
20794,,3,3,,hcl,4,25 Y72 00,40,100,Y,0,0,30,CH,,,,,,,,M,Y,,,
20794,,18,1,Y,hcl,4,10YR41 00,0,30,Y,10,0,13,CH,,,,,,,,,,,,
20794,,18,2,,hcl,4,25 Y72 00,30,35,Y,0,0,30,CH,,,,,,,,M,Y,,,
20794,,18,3,,ch,9,25 Y71 00,35,40,Y,0,0,0,,,,,,,,,P,,,,
20794,,29,1,Y,hcl,4,10YR41 00,0,25,Y,1,0,7,CH,,,,,,,,,,,,
20794,,29,2,,hcl,4,10YR63 00,25,120,Y,0,0,20,CH,,,,,,,,M,Y,,,
20794,,24,1,Y,hcl,4,10YR41 00,0,30,Y,2,0,8,CH,,,,,,,,,,,,
20794,,24,2,,ch,9,25 Y71 00,30,40,Y,0,0,0,,,,,,,,,P,Y,,,
20794,,5,1,Y,hcl,4,10YR41 00,0,30,Y,1,0,5,CH,,,,,,,,,,,,
20794,,5,2,,hcl,4,25 Y72 00,30,40,Y,0,0,30,CH,,,,,,,,M,Y,,,
20794,,5,3,,ch,9,25 Y71 00,40,45,Y,0,0,0,,,,,,,,,P,,,,
20794,,1,1,Y,hcl,4,10YR41 00,0,25,Y,1,0,5,CH,,,,,,,,,,,,
20794,,1,2,,hcl,4,25 Y72 00,25,30,Y,0,0,30,CH,,,,,,,,M,Y,,,
20794,,1,3,,ch,9,25 Y71 00,30,40,Y,0,0,0,,,,,,,,,P,Y,,,
20794,,4,1,Y,hcl,4,10YR41 00,0,25,Y,1,0,5,CH,,,,,,,,,,,,
20794,,4,2,,hcl,4,25 Y72 00,25,50,Y,0,0,30,CH,,,,,,,,M,Y,,,
20794,,4,3,,ch,9,25 Y71 00,50,60,Y,0,0,0,,,,,,,,,P,Y,,,
20794,,9,1,Y,c,5,10YR41 00,0,25,Y,1,0,5,CH,,,,,,,,,,,,
20794,,9,2,,hcl,4,25 Y72 00,25,40,Y,0,0,30,CH,,,,,,,,M,Y,,,
20794,,9,3,,ch,9,25 Y71 00,40,55,Y,0,0,0,,,,,,,,,P,Y,,,
20794,,16,1,Y,hcl,4,10YR41 00,0,25,Y,1,0,5,CH,,,,,,,,,,,,
20794,,16,2,,c,5,25 Y52 00,25,40,Y,0,0,10,CH,,,,,,,,M,Y,,,
20794,,16,3,,ch,9,25 Y71 00,40,55,Y,0,0,0,,,,,,,,,P,Y,,,
20794,,23,1,Y,hcl,4,10YR41 00,0,25,Y,1,0,5,CH,,,,,,,,,,,,
20794,,23,2,,ch,9,25 Y71 00,25,40,Y,0,0,0,,,,,,,,,P,Y,,,
20794,,28,1,Y,hcl,4,10YR41 00,0,30,Y,0,0,7,CH,,,,,,,,,,,,
20794,,28,2,,ch,9,25 Y71 00,30,45,Y,0,0,0,,,,,,,,,P,Y,,,
