JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
3097,,6,SU,4450,0730,PGR,,,0,999,3,3A,,,0,0,,,,,,,,,3A,WE,G'water;higher
3097,,5,SU,4440,0730,PGR,02,N,025,075,3,3A,,,0,0,,,,,,,,,3A,WE,Spl; In dip
3097,,4,SU,4330,0730,PGR,02,S,025,999,3,3A,,,0,0,,,,,,,,,3A,WE,G'water;higher
3097,,7,SU,4320,0732,PGR,04,NW,025,999,3,3A,,,0,0,,,,,,,,,3A,WE,G'water;higher
3097,,1,SU,4330,0748,PGR,01,NW,025,040,4,3B,,,0,0,,,,,,,,,3B,WE,Spl;Lower land
3097,,2,SU,4330,0740,PGR,01,N,0,999,4,3B,,,0,0,,,,,,,,,3B,WE,G'water; lower
3097,,3,SU,4340,0740,PGR,01,N,025,999,4,3B,,,0,0,,,,,,,,,3B,WE,G'water; lower
3097,,1P,SU,4330,0730,PGR,02,S,023,999,3,3A,,,0,0,,,,,,,,,3A,WE,G'water;higher
