JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
12194,,1,1,Y,c,5,10YR53 00,0,30,Y,0,0,1,SLST,75YR58 00,F,,,,,,,,,,
12194,,1,2,,c,5,25Y 53 00,30,65,Y,0,0,0,,75YR58 00,F,,,,,,P,,,,
12194,,1,3,,c,5,25Y 51 00,65,120,Y,0,0,0,,25Y 66 00,C,,,Y,,,P,Y,,Y,
12194,,2,1,Y,c,5,10YR53 00,0,25,Y,0,0,1,SLST,75YR58 00,F,,,,,,,,,,
12194,,2,2,,c,5,25Y 53 00,25,60,Y,0,0,0,,25Y 66 00,C,,,Y,,,P,Y,,Y,
12194,,2,3,,c,5,25Y 51 00,60,120,Y,0,0,0,,10YR66 00,C,,,Y,,,P,Y,,Y,
12194,,3,1,Y,c,5,10YR53 00,0,25,Y,0,0,1,SLST,75YR58 00,F,,,,,,,,,,
12194,,3,2,,c,5,25Y 54 00,25,55,Y,0,0,0,,,,,,,,,P,,,,
12194,,3,3,,sc,5,25Y 64 00,55,120,Y,0,0,0,,10YR68 00,C,,00MN00 00,Y,,,P,Y,,Y,
12194,,4,1,Y,c,5,10YR53 00,0,25,Y,0,0,1,SLST,,,,,,,,,,,,
12194,,4,2,,c,5,25Y 53 00,25,55,Y,0,0,0,,10YR66 00,F,,,,,,P,,,,
12194,,4,3,,c,5,25Y 64 00,55,120,Y,0,0,0,,10YR68 00,C,,00MN00 00,Y,,,P,Y,,Y,
12194,,5,1,Y,c,5,10YR53 00,0,30,Y,0,0,1,SLST,75YR58 00,F,,,,,,,,,,
12194,,5,2,,c,5,25Y 53 00,30,50,Y,0,0,0,,25Y 66 00,F,,,,,,P,,,,
12194,,5,3,,c,5,25Y 53 00,50,80,Y,0,0,10,SLST,25Y 66 00,C,,,Y,,,P,Y,,Y,
12194,,5,4,,c,5,25Y 51 00,80,120,Y,0,0,0,,25Y 68 00,C,,,Y,,,P,Y,,Y,
12194,,6,1,Y,c,5,10YR53 00,0,30,Y,0,0,1,HR,,,,,,,,,,,,
12194,,6,2,,c,5,25Y 53 00,30,55,Y,0,0,0,,10YR66 00,C,,,Y,,,P,Y,,Y,
12194,,6,3,,c,5,25Y 51 00,55,120,Y,0,0,5,HR,10YR66 00,C,,,Y,,,P,Y,,Y,
12194,,7,1,Y,c,5,10YR54 00,0,20,,0,0,1,HR,,,,,,,,,,,,
12194,,7,2,,c,5,25Y 53 00,20,45,,0,0,0,,,,,,,,,M,,,,
12194,,7,3,,c,5,25Y 53 00,45,65,,0,0,0,,75YR58 00,C,,,Y,,,P,Y,,Y,
12194,,7,4,,c,5,25Y 51 00,65,120,,0,0,1,HR,10YR68 00,C,,,Y,,,P,Y,,Y,
12194,,8,1,Y,c,5,10YR53 00,0,30,Y,0,0,1,HR,,,,,,,,,,,,
12194,,8,2,,c,5,25Y 53 00,30,55,Y,0,0,0,,75YR56 00,F,,,,,,M,,,,
12194,,8,3,,c,5,25Y 53 00,55,70,Y,0,0,1,HR,10YR66 00,C,,,Y,,,P,Y,,Y,
12194,,8,4,,c,5,25Y 51 00,70,120,Y,0,0,0,,10YR66 00,C,,,Y,,,P,Y,,Y,
12194,,9,1,Y,c,5,10YR53 00,0,30,,0,0,1,HR,,,,,,,,,,,,
12194,,9,2,,c,5,25Y 53 00,30,70,,0,0,1,HR,,,,,,,,M,,,,
12194,,9,3,,c,5,25Y 53 00,70,120,,0,0,10,HR,75YR58 00,C,,,Y,,,P,Y,,Y,
12194,,10,1,Y,c,5,10YR53 00,0,30,,0,0,1,HR,,,,,,,,,,,,
12194,,10,2,,c,5,25Y 53 00,30,65,,0,0,1,HR,10YR56 00,F,,,,,,M,,,,
12194,,10,3,,c,5,25Y 63 00,65,120,,0,0,15,HR,10YR66 00,C,,,Y,,,P,Y,,Y,
12194,,11,1,Y,hcl,4,10YR33 00,0,30,,0,0,1,HR,,,,,,,,,,,,
12194,,11,2,,c,5,25Y 53 00,30,65,,0,0,1,HR,,,,,,,,M,,,,
12194,,11,3,,c,5,25Y 63 00,65,120,,0,0,1,HR,10YR66 00,C,,,Y,,,M,Y,,Y,
12194,,12,1,Y,hcl,4,10YR34 00,0,25,,0,0,1,HR,,,,,,,,,,,,
12194,,12,2,,c,5,25Y 53 00,25,60,,0,0,1,HR,75YR56 00,F,,,,,,M,,,,
12194,,12,3,,c,5,25Y 63 00,60,120,,0,0,0,,75YR56 00,C,,,Y,,,M,Y,,Y,
12194,,13,1,Y,hcl,4,10YR34 00,0,25,,0,0,1,HR,,,,,,,,,,,,
12194,,13,2,,c,5,25Y 53 00,25,60,,0,0,1,HR,,,,,,,,M,,,,
12194,,13,3,,c,5,25Y 53 00,60,120,,0,0,0,,75YR56 00,C,,,Y,,,P,Y,,Y,
12194,,14,1,Y,c,5,10YR54 00,0,25,Y,0,0,1,HR,,,,,,,,,,,,
12194,,14,2,,c,5,25Y 54 00,25,50,Y,0,0,0,,,,,,,,,M,,,,
12194,,14,3,,c,5,25Y 53 00,50,85,Y,0,0,0,,10YR66 00,C,,,Y,,,P,Y,,Y,
12194,,14,4,,c,5,25Y 51 00,85,120,Y,0,0,1,SLST,10YR66 00,C,,,Y,,,P,Y,,Y,
12194,,15,1,Y,c,5,10YR54 00,0,30,Y,0,0,1,HR,,,,,,,,,,,,
12194,,15,2,,c,5,25Y 54 00,30,55,Y,0,0,0,,,,,,,,,M,,,,
12194,,15,3,,c,5,25Y 53 00,55,120,Y,0,0,0,,10YR66 00,C,,,Y,,,P,Y,,Y,
12194,,16,1,Y,c,5,10YR54 00,0,25,Y,0,0,1,HR,,,,,,,,,,,,
12194,,16,2,,c,5,25Y 54 00,25,45,Y,0,0,0,,,,,,,,,M,,,,
12194,,16,3,,c,5,25Y 53 00,45,75,Y,0,0,1,HR,75YR58 00,C,,,Y,,,P,Y,,Y,
12194,,16,4,,c,5,25Y 51 00,75,120,Y,0,0,10,HR,10YR66 00,C,,,Y,,,P,Y,,Y,
12194,,1P,1,Y,c,5,10YR53 00,0,24,Y,0,0,1,HR,,,,,,,,,,,,
12194,,1P,2,,c,5,10YR54 00,24,41,,0,0,1,HR,,,,,,MCSAB,FM,M,Y,,,
12194,,1P,3,,c,5,25Y 53 00,41,75,,0,0,1,HR,10YR66 00,C,,,Y,MCAB,FR,M,Y,,Y,
12194,,1P,4,,c,5,25Y 51 00,75,120,,0,0,1,HR,10YR66 00,C,,,Y,MCSAB,FM,M,Y,,Y,
12194,,21,1,Y,c,5,25Y 64 00,0,30,Y,0,0,0,,10YR56 00,C,,,Y,,,,,,,
12194,,21,2,,c,5,25Y 64 60,30,120,,0,0,0,,10YR56 00,M,,,Y,,,P,Y,,Y,
12194,,22,1,Y,c,5,25Y 42 00,0,20,,0,0,0,,,,,,,,,,,,,
12194,,22,2,,c,5,25Y 54 00,20,35,,0,0,0,,10YR56 00,F,,,,,,M,,,,
12194,,22,3,,c,5,25Y 64 00,35,120,,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
12194,,23,1,Y,c,5,25Y 42 00,0,25,,0,0,0,,,,,,,,,,,,,
12194,,23,2,,c,5,25Y 54 00,25,120,,0,0,0,,10YR56 00,F,,,,,,M,,,,
12194,,24,1,Y,c,5,25Y 42 00,0,30,,0,0,0,,,,,,,,,,,,,
12194,,24,2,,c,5,25Y 54 00,30,55,,0,0,0,,,,,,,,,M,,,,
12194,,24,3,,c,5,25Y 64 00,55,120,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
12194,,25,1,Y,c,5,10YR42 00,0,25,Y,0,0,0,,,,,,,,,,,,,
12194,,25,2,,c,5,25Y 54 00,25,50,,0,0,0,,10YR56 00,F,,,,,,M,,,,
12194,,25,3,,c,5,25Y 64 00,50,65,,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
12194,,25,4,,c,5,25Y 52 00,65,120,,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
12194,,26,1,Y,c,5,25Y 42 00,0,30,,0,0,0,,,,,,,,,,,,,
12194,,26,2,,c,5,25Y 54 00,30,50,,0,0,0,,,,,,,,,M,,,,
12194,,26,3,,c,5,25Y 64 61,50,120,,0,0,10,SLST,10YR56 00,C,,,Y,,,P,Y,,Y,
12194,,27,1,Y,hzcl,4,25Y 42 00,0,35,,0,0,0,,,,,,,,,,,,,
12194,,27,2,,c,5,25Y 54 64,35,120,,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
12194,,28,1,Y,hzcl,4,10YR42 00,0,20,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
12194,,28,2,,c,5,10YR53 00,20,120,,0,0,0,,10YR56 00,M,,,Y,,,P,Y,,Y,
12194,,29,1,Y,c,5,10YR42 00,0,10,,0,0,0,,,,,,,,,,,,,
12194,,29,2,,c,5,25Y 42 00,10,30,,0,0,0,,,,,,,,,M,,,,
12194,,29,3,,c,5,10YR53 00,30,60,,0,0,0,,,,,,,,,M,,,,
12194,,29,4,,c,5,10YR53 00,60,120,,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
12194,,30,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
12194,,30,2,,c,5,10YR41 00,30,55,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
12194,,30,3,,c,5,10YR53 00,55,120,,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
12194,,31,1,Y,hzcl,4,10YR42 00,0,10,,0,0,0,,,,,,,,,,,,,
12194,,31,2,,c,5,10YR54 00,10,45,,0,0,0,,,,,,,,,M,,,,
12194,,31,3,,c,5,10YR53 00,45,120,,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
12194,,32,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
12194,,32,2,,c,5,25Y 56 00,30,50,,0,0,0,,,,,,,,,M,,,,
12194,,32,3,,c,5,25Y 56 00,50,70,,0,0,0,,10YR56 00,C,,00MN00 00,,,,P,Y,,Y,
12194,,32,4,,msl,2,25Y 56 00,70,120,,0,0,30,HR,,,,,,,,M,,,,
12194,,33,1,Y,hcl,4,10YR32 00,0,10,,0,0,0,,,,,,,,,,,,,
12194,,33,2,,c,5,10YR53 00,10,30,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
12194,,33,3,,c,5,25Y 64 00,30,120,,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
12194,,34,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
12194,,34,2,,c,5,25Y 56 00,30,50,,0,0,0,,10YR56 00,C,,,,,,M,,,,
12194,,34,3,,c,5,25Y 56 00,50,120,,0,0,0,,10YR56 00,M,,,Y,,,P,Y,,Y,
12194,,17,1,Y,hcl,4,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
12194,,17,2,,c,5,25Y 64 00,30,120,,0,0,0,,10YR68 00,C,,,Y,,,P,Y,,Y,
12194,,18,1,Y,hcl,4,10YR54 00,0,30,Y,0,0,0,,,,,,,,,,,,,
12194,,18,2,,c,5,25Y 56 00,30,65,,0,0,0,,,,,,,,,M,,,,
12194,,18,3,,c,5,25Y 64 00,65,120,,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
12194,,19,1,Y,hcl,4,10YR43 00,0,30,Y,0,0,0,,,,,,,,,,,,,
12194,,19,2,,c,5,25Y 56 00,30,40,,0,0,0,,,,,,,,,M,,,,
12194,,19,3,,c,5,25Y 64 00,40,120,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
12194,,20,1,Y,c,5,10YR44 00,0,30,Y,0,0,0,,,,,,,,,,,,,
12194,,20,2,,c,5,25Y 56 00,30,70,,0,0,0,,,,,,,,,M,,,,
12194,,20,3,,c,5,25Y 64 00,70,120,,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
12194,,35,1,Y,c,5,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
12194,,35,2,,c,5,25Y 64 00,35,120,,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
12194,,36,1,Y,c,5,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
12194,,36,2,,c,5,25Y 54 00,30,50,,0,0,0,,,,,,,,,M,,,,
12194,,36,3,,c,5,25Y 64 00,50,120,,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
12194,,37,1,Y,hcl,4,10YR44 00,0,30,Y,0,0,0,,,,,,,,,,,,,
12194,,37,2,,c,5,25Y 56 00,30,60,,0,0,0,,,,,,,,,M,,,,
12194,,37,3,,c,5,25Y 64 00,60,120,,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
12194,,2P,1,Y,c,5,10YR53 00,0,28,Y,0,0,0,,,,,,,WMSAB,FR,,,,,
12194,,2P,2,,c,5,10YR51 00,28,35,Y,0,0,0,,10YR68 00,M,,,Y,MCAB,VM,P,Y,,,
12194,,2P,3,,c,5,25Y 56 00,35,56,Y,0,0,0,,,,,,Y,MCAB,FR,M,Y,,,
12194,,2P,4,,c,5,10YR51 00,56,120,Y,0,0,0,,10YR56 00,M,,,Y,MCAB,FM,M,Y,,Y,
12194,,50,1,Y,c,5,25Y 44 00,0,30,Y,0,0,0,,,,,,,,,,,,,
12194,,50,2,,c,5,25Y 64 54,30,120,,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
12194,,51,1,Y,c,5,25Y 54 00,0,30,Y,0,0,0,,,,,,,,,,,,,
12194,,51,2,,c,5,25Y 64 00,30,120,,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
12194,,52,1,Y,c,5,25Y 54 00,0,30,,0,0,0,,,,,,,,,,,,,
12194,,52,2,,c,5,25Y 64 54,30,120,,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
12194,,53,1,Y,c,5,25Y 44 00,0,30,Y,0,0,0,,,,,,,,,,,,,
12194,,53,2,,c,5,25Y 54 00,30,45,,0,0,0,,,,,,,,,M,,,,
12194,,53,3,,c,5,25Y 64 52,45,120,,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
12194,,54,1,Y,c,5,25Y 44 00,0,35,Y,0,0,0,,,,,,,,,,,,,
12194,,54,2,,c,5,25Y 56 00,35,75,,0,0,0,,,,,,,,,M,,,,
12194,,54,3,,c,5,25Y 64 00,75,120,,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
12194,,55,1,Y,c,5,10Y 44 00,0,30,Y,0,0,0,,,,,,,,,,,,,
12194,,55,2,,c,5,05Y 53 00,30,120,,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
12194,,56,1,Y,c,5,25Y 44 00,0,45,Y,0,0,0,,,,,,,,,,,,,
12194,,56,2,,c,5,25Y 64 00,45,120,,0,0,0,,10YR56 00,M,,,Y,,,P,Y,,Y,
12194,,57,1,Y,c,5,25Y 54 00,0,45,Y,0,0,0,,,,,,,,,,,,,
12194,,57,2,,c,5,25Y 64 00,45,120,,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
12194,,58,1,Y,c,5,25Y 44 00,0,35,Y,0,0,0,,,,,,,,,,,,,
12194,,58,2,,c,5,25Y 62 52,35,120,Y,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
12194,,59,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
12194,,59,2,,sc,5,10YR54 00,30,120,,0,0,5,HR,,,,,,,,M,,,,
12194,,60,1,Y,msl,2,10YR53 00,0,30,Y,0,0,5,HR,,,,,,,,,,,,
12194,,60,2,,c,5,10YR46 00,30,50,,0,0,5,HR,,,,,,,,M,,,,
12194,,60,3,,scl,3,10YR56 00,50,90,,0,0,0,,,,,,,,,M,,,,
12194,,60,4,,c,5,10YR52 00,90,120,,0,0,0,,,,,,,,,P,,,,
12194,,61,1,Y,scl,3,10YR42 00,0,30,Y,0,0,2,HR,,,,,,,,,,,,
12194,,61,2,,c,5,10YR54 00,30,120,,0,0,5,HR,,,,,,,,M,,,,
12194,,62,1,Y,c,5,10YR42 00,0,30,Y,0,0,5,HR,,,,,,,,,,,,
12194,,62,2,,c,5,10YR46 00,30,120,Y,0,0,5,HR,,,,,,,,M,,,,
12194,,63,1,Y,c,5,10YR53 00,0,30,Y,0,0,0,,,,,,,,,,,,,
12194,,63,2,,c,5,10YR54 00,30,55,,0,0,5,HR,,,,,,,,M,,,,
12194,,63,3,,c,5,10YR52 00,55,120,,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
12194,,64,1,Y,c,5,10YR53 00,0,30,Y,0,0,0,,,,,,,,,,,,,
12194,,64,2,,c,5,10YR54 00,30,45,,0,0,0,,,,,,,,,M,,,,
12194,,64,3,,c,5,10YR46 00,45,60,,0,0,10,HR,,,,,,,,M,,,,
12194,,64,4,,c,5,10YR52 00,60,120,,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
12194,,65,1,Y,c,5,10YR42 00,0,30,Y,0,0,0,,,,,,,,,,,,,
12194,,65,2,,c,5,10YR53 00,30,45,,0,0,0,,,,,,,,,M,,,,
12194,,65,3,,c,5,10YR53 00,45,120,,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
12194,,38,1,Y,hcl,4,10YR43 00,0,20,Y,0,0,0,,,,,,,,,,,,,
12194,,38,2,,c,5,25Y 54 00,20,40,,0,0,0,,,,,,,,,M,,,,
12194,,38,3,,c,5,29Y 56 00,40,120,,0,0,0,,,,,,,,,M,,,,
12194,,39,1,Y,hcl,4,10YR44 00,0,30,Y,0,0,0,,,,,,,,,,,,,
12194,,39,2,,c,5,25Y 52 00,30,50,Y,0,0,0,,10YR68 00,C,,,,,,M,Y,,,
12194,,39,3,,c,5,25Y 56 00,50,80,Y,0,0,0,,,,,,,,,M,Y,,,
12194,,39,4,,c,5,25Y 64 00,80,90,,0,0,0,,25Y 66 00,C,,,Y,,,M,Y,,Y,
12194,,40,1,Y,c,5,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
12194,,40,2,,c,5,25Y 56 00,30,60,,0,0,0,,,,,,,,,M,,,,
12194,,40,3,,c,5,25Y 52 00,60,120,,0,0,0,,10YR68 00,C,,,Y,,,P,Y,,Y,
12194,,66,1,Y,c,5,25Y 44 00,0,25,Y,0,0,0,,,,,,,,,,,,,
12194,,66,2,,c,5,25Y 54 00,25,50,,0,0,2,HR,,,,,,,,M,,,,
12194,,66,3,,c,5,25Y 40 42,50,120,,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
12194,,67,1,Y,c,5,25Y 44 00,0,25,,0,0,0,,,,,,,,,,,,,
12194,,67,2,,c,5,25Y 54 00,25,45,,0,0,0,,10YR56 00,F,,,,,,M,,,,
12194,,67,3,,c,5,25Y 64 00,45,120,,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
12194,,68,1,Y,c,5,25Y 42 00,0,35,Y,0,0,0,,,,,,,,,,,,,
12194,,68,2,,c,5,25Y 54 00,35,45,,0,0,0,,,,,,,,,M,,,,
12194,,68,3,,c,5,25Y 52 00,45,120,,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
12194,,69,1,Y,c,5,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
12194,,69,2,,c,5,25Y 54 00,35,55,,0,0,0,,,,,,,,,M,,,,
12194,,69,3,,c,5,25Y 64 00,55,120,,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
12194,,70,1,Y,c,5,25Y 44 00,0,30,Y,0,0,0,,,,,,,,,,,,,
12194,,70,2,,c,5,25Y 64 00,30,120,,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
12194,,71,1,Y,c,5,25Y 44 00,0,30,Y,0,0,0,,,,,,,,,,,,,
12194,,71,2,,c,5,25Y 54 00,30,55,,0,0,0,,,,,,,,,M,,,,
12194,,71,3,,c,5,25Y 52 64,55,120,,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
12194,,72,1,Y,c,5,25Y 44 00,0,30,Y,0,0,0,,,,,,,,,,,,,
12194,,72,2,,c,5,25Y 54 00,30,55,,0,0,0,,,,,,,,,M,,,,
12194,,72,3,,c,5,25Y 64 00,550,120,,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
12194,,73,1,Y,hzcl,4,10YR32 00,0,20,Y,0,0,0,,,,,,,,,,,,,
12194,,73,2,,c,5,25Y 64 00,20,120,,0,0,0,,10YR56 00,M,,,Y,,,P,Y,,Y,
12194,,3P,1,Y,scl,3,25Y 44 00,0,21,Y,0,0,2,HR,,,,,,MCSAB,FR,,,,,
12194,,3P,2,,sc,5,25Y 56 00,21,56,Y,0,0,5,HR,,,,,,MCAB,FR,M,,,,
12194,,3P,3,,scl,3,10YR56 00,56,120,Y,0,0,15,HR,,,,,,MCSAB,FR,M,,,,
12194,,74,1,Y,c,5,10YR42 00,0,30,Y,0,0,0,,,,,,,,,,,,,
12194,,74,2,,c,5,10YR53 00,30,65,,0,0,0,,,,,,,,,M,,,,
12194,,74,3,,c,5,25Y 64 00,65,120,,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
12194,,75,1,Y,hcl,4,10YR53 00,0,20,Y,0,0,0,,,,,,,,,,,,,
12194,,75,2,,c,5,25Y 54 00,20,55,,0,0,0,,,,,,,,,M,,,,
12194,,75,3,,c,5,25Y 62 00,55,120,,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
12194,,76,1,Y,c,5,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
12194,,76,2,,c,5,25Y 54 00,30,50,Y,0,0,0,,,,,,,,,M,,,,
12194,,76,3,,c,5,25Y 64 00,50,120,Y,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
12194,,77,1,Y,c,5,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
12194,,77,2,,c,5,25Y 54 00,30,50,,0,0,0,,,,,,,,,M,,,,
12194,,77,3,,c,5,25Y 64 00,50,120,,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
12194,,78,1,Y,c,5,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
12194,,78,2,,sc,5,10YR54 00,30,120,,0,0,0,,,,,,,,,M,,,,
12194,,47,1,Y,mcl,3,10YR53 00,0,30,Y,0,0,0,,,,,,,,,,,,,
12194,,47,2,,scl,3,10YR54 00,30,120,Y,0,0,30,HR,,,,,,,,M,,,,
12194,,48,1,Y,hcl,4,10YR42 00,0,15,Y,0,0,0,,,,,,,,,,,,,
12194,,48,2,,c,5,10YR42 00,15,55,Y,0,0,0,,,,,,,,,M,,,,
12194,,48,3,,c,5,10YR53 46,55,120,,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
12194,,49,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
12194,,49,2,,c,5,10YR53 00,20,50,Y,0,0,0,,,,,,,,,M,,,,
12194,,49,3,,c,5,25Y 64 00,50,120,Y,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
12194,,79,1,Y,c,5,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
12194,,79,2,,c,5,10YR53 00,20,60,,0,0,0,,,,,,,,,M,,,,
12194,,79,3,,c,5,25Y 64 00,60,120,Y,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
12194,,80,1,Y,c,5,25Y 44 00,0,35,Y,0,0,0,,,,,,,,,,,,,
12194,,80,2,,c,5,25Y 54 00,35,120,Y,0,0,0,,10YR56 00,F,,,,,,M,,,,
12194,,81,1,Y,c,5,25Y 44 00,0,35,,0,0,0,,,,,,,,,,,,,
12194,,81,2,,sc,5,25Y 64 00,35,120,,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
12194,,82,1,Y,c,5,25Y 44 00,0,30,Y,0,0,5,HR,,,,,,,,,,,,
12194,,82,2,,c,5,25Y 64 00,30,120,Y,0,0,10,HR,10YR56 61,C,,,Y,,,P,Y,,Y,
12194,,83,1,Y,c,5,25Y 44 00,0,30,Y,0,0,0,,,,,,,,,,,,,
12194,,83,2,,c,5,25Y 54 00,30,60,Y,0,0,0,,,,,,,,,M,,,,
12194,,83,3,,c,5,25Y 64 00,60,120,Y,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
12194,,84,1,Y,hcl,4,25Y 56 00,0,30,Y,0,0,0,,,,,,,,,,,,,
12194,,84,2,,c,5,10YR46 00,30,65,Y,0,0,5,HR,,,,,,,,M,,,,
12194,,84,3,,msl,2,10YR46 00,65,120,Y,0,0,20,HR,,,,,,,,M,,,,
12194,,85,1,Y,c,5,25Y 44 00,0,25,Y,0,0,0,,,,,,,,,,,,,
12194,,85,2,,c,5,25Y 52 00,25,120,Y,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
12194,,86,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
12194,,86,2,,sc,5,10YR53 00,30,120,,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
12194,,87,1,Y,scl,3,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
12194,,87,2,,c,5,10YR46 00,30,60,,0,0,0,,,,,,,,,M,,,,
12194,,87,3,,c,5,25Y 64 00,60,120,,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
12194,,88,1,Y,c,5,25Y 54 00,0,30,Y,0,0,0,,,,,,,,,,,,,
12194,,88,2,,c,5,25Y 64 00,30,120,Y,0,0,5,HR,10YR56 00,C,,,Y,,,P,Y,,Y,
12194,,89,1,Y,c,5,25Y 44 00,0,30,Y,0,0,0,,,,,,,,,,,,,
12194,,89,2,,c,5,25Y 54 00,30,60,Y,0,0,0,,,,,,,,,M,,,,
12194,,89,3,,c,5,25Y 64 00,60,120,Y,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
12194,,90,1,Y,c,5,25Y 44 00,0,30,Y,0,0,0,,,,,,,,,,,,,
12194,,90,2,,c,5,25Y 54 00,30,45,,0,0,0,,,,,,,,,M,,,,
12194,,90,3,,c,5,25Y 64 00,45,120,,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
12194,,4P,1,Y,mcl,3,10YR42 00,0,13,Y,1,0,1,HR,,,,,,WCSAB,FR,,,,,
12194,,4P,2,,scl,3,10YR53 00,13,45,Y,0,0,7,HR,,,,,,MCSAB,FR,M,,,,
12194,,4P,3,,scl,3,10YR54 00,45,70,Y,0,0,25,HR,10YR56 00,C,,,,MCSAB,FR,M,,,,
12194,,4P,4,,msl,2,10YR54 00,70,120,Y,0,0,38,HR,,,,,,WMSAB,VF,G,,,,
12194,,5P,1,Y,c,5,25Y 44 00,0,35,Y,0,0,0,,,,,,,WCSAB,FR,,,,,
12194,,5P,2,,c,5,25Y 64 50,35,120,Y,0,0,0,,10YR66 00,C,,,Y,WCAB,FM,P,Y,,Y,
12194,,46,1,Y,c,5,10YR43 00,0,30,Y,0,0,0,,,,,,,,,,,,,
12194,,46,2,,c,5,25Y 56 00,30,60,,0,0,0,,,,,,,,,M,,,,
12194,,46,3,,c,5,25Y 54 00,60,120,,0,0,0,,10YR68 00,C,,,Y,,,P,Y,,Y,
12194,,41,1,Y,hcl,4,10YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
12194,,41,2,,c,5,10YR51 00,40,120,,0,0,0,,10YR68 00,C,,,Y,,,M,Y,,Y,
12194,,42,1,Y,c,5,25Y 44 00,0,35,,0,0,0,,,,,,,,,,,,,
12194,,42,2,,c,5,25Y 54 00,35,50,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
12194,,42,3,,c,5,25Y 32 00,50,120,,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
12194,,43,1,Y,c,5,10YR96 00,0,35,,0,0,0,,,,,,,,,,,,,
12194,,43,2,,c,5,10YR46 00,35,65,,0,0,0,,,,,,,,,M,,,,
12194,,43,3,,c,5,25Y 54 00,65,120,,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
12194,,44,1,Y,mcl,3,25Y 44 00,0,30,Y,0,0,0,,,,,,,,,,,,,
12194,,44,2,,c,5,25Y 56 00,30,50,,0,0,0,,,,,,,,,M,,,,
12194,,44,3,,c,5,25Y 42 00,50,120,,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
12194,,45,1,Y,c,5,25Y 44 00,0,30,,0,0,0,,,,,,,,,,,,,
12194,,45,2,,c,5,25Y 56 00,30,40,,0,0,0,,,,,,,,,M,,,,
12194,,45,3,,c,5,25Y 64 41,40,120,,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
