JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
5095,,1,1,Y,mcl,3,10YR43 00,0,22,,1,0,8,HR,,,,,,,,,,,,
5095,,1,2,,hcl,4,75YR56 00,22,70,,0,0,22,HR,,,,,,,,M,,,,
5095,,2,1,Y,mcl,3,10YR43 00,0,30,,1,0,10,HR,,,,,,,,,,,,
5095,,2,2,,hcl,4,75YR46 00,30,50,,0,0,5,HR,,,,,,,,M,,,,
5095,,2,3,,c,5,25YR46 00,50,120,,0,0,0,,10YR72 00,C,,,Y,,,M,Y,,Y,
5095,,3,1,Y,mcl,3,75YR42 00,0,22,,1,0,8,HR,,,,,,,,,,,,
5095,,3,2,,hcl,4,75YR44 00,22,70,,0,0,22,HR,,,,,,,,M,,,,
5095,,4,1,Y,mcl,3,75YR42 00,0,22,,1,0,8,HR,,,,,,,,,,,,
5095,,4,2,,mcl,3,75YR46 00,22,70,,0,0,22,HR,,,,,,,,M,,,,
5095,,5,1,Y,mcl,3,75YR42 00,0,22,,1,0,8,HR,,,,,,,,,,,,
5095,,5,2,,mcl,3,75YR64 00,22,50,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
5095,,5,3,,c,5,75YR64 00,50,120,,0,0,0,,75YR56 72,C,,,Y,,,P,Y,,Y,
5095,,6,1,Y,mcl,3,75YR32 00,0,22,,1,0,8,HR,,,,,,,,,,,,
5095,,6,2,,mcl,3,75YR34 00,22,75,,0,0,5,HR,,,,,,,,M,,,,
5095,,6,3,,hcl,4,75YR46 00,75,120,,0,0,10,HR,,,,,,,,M,,,,
