JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,,1,1,mcl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,1,2,c,30,100,05YR54 0,10Y,M,,,,,,N,,,,0,,Y,,
,,2,1,mcl,0,25,10YR42 0,,,,,,,,N,,,,0,,N,,
,,2,2,mcl,25,43,75YR44 0,,,,,,,,N,,,,0,,N,,
,,2,3,c,43,100,05YR54 0,10Y,M,,,,,,N,,,,0,,Y,,
,,3,1,mcl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,3,2,c,30,100,75YR42 0,10Y,M,,,,,,N,,,,0,,Y,,
,,4,1,hcl,0,25,10YR42 0,,,,,,,,N,,,,0,,N,,
,,4,2,c,25,100,10YR61 0,10Y,M,,,,,,N,,,,0,,Y,,
,,5,1,mcl,0,25,10YR42 0,,,,,,,,N,,,,0,,N,,
,,5,2,c,25,100,05YR44 0,75Y,M,,,,,,N,,,,0,,Y,,
,,6,1,hcl,0,25,10YR42 0,,,,,,,,N,,,,0,,N,,
,,6,2,c,25,100,05YR42 0,10Y,M,,,,,,N,,,,0,,Y,,
,,7,1,hcl,0,30,75YR42 0,,,,,,,,N,,,,0,,N,,
,,7,2,c,30,100,05YR42 0,10Y,M,,,,,,N,,,,0,,Y,,
,,8,1,hcl,0,25,75YR42 0,,,,,,,,N,,,,0,,N,,
,,8,2,c,25,100,05YR52 0,,,,,,,,N,,,,0,,Y,,
,,9,1,hcl,0,23,75YR42 0,,,,,,,,N,,,,0,,N,,
,,9,2,c,23,100,05YR52 0,10Y,M,,,,,,N,,,,0,,Y,,
,,10,1,hcl,0,25,75YR52 0,,,,,,,,N,,,,0,,N,,
,,10,2,c,25,100,05YR52 0,10Y,M,,,,,,N,,,,0,,Y,,
,,11,1,x,0,2,00ZZ00 0,,,,,,,,N,,,,0,,N,,
,,12,1,mcl,0,25,75YR42 0,,,,,,,,N,,,,0,,N,,
,,12,2,c,25,100,05YR42 0,,,,,,,,N,,,,0,,Y,,
,,13,1,mcl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,13,2,c,30,100,05YR42 0,,,,,,,,N,,,,0,,Y,,
,,15,1,mcl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,15,2,mcl,30,45,75YR42 0,,,,,,,,N,,,,0,,N,,
,,15,3,c,45,100,05YR52 0,10Y,M,,,,,,N,,,,0,,Y,,
,,14,1,mcl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,14,2,scl,30,45,10YR44 0,,,,,,,,N,,,,0,,N,,
,,14,3,c,45,100,05YR44 0,10Y,M,,,,,,N,,,,0,,Y,,
,,16,1,mcl,0,25,10YR42 0,,,,,,,,N,,,,0,,N,,
,,16,2,c,25,100,10YR61 0,10Y,M,,,,,,N,,,,0,,Y,,
,,17,1,hcl,0,22,10YR41 0,,,,,,,,N,,,,0,,N,,
,,17,2,c,22,100,10YR61 0,10Y,M,,,,,,N,,,,0,,Y,,
,,18,1,mcl,0,30,10YU42 0,,,,,,,,N,,,,0,,N,,
,,18,2,c,30,100,10YR61 0,10Y,M,,,,,,N,,,,0,,Y,,
,,19,1,mcl,0,30,01YR42 0,,,,,,,,N,,,,0,,N,,
,,19,2,c,30,100,10YR61 0,10Y,M,,,,,,N,,,,0,,Y,,
,,20,1,mcl,0,25,10YR42 0,,,,,,,,N,,,,0,,N,,
,,20,2,c,25,100,10YR71 0,10Y,M,,,,,,N,,,,0,,Y,,
,,21,1,hcl,0,22,10YR41 0,,,,,,,,N,,,,0,,N,,
,,21,2,c,22,100,00N 05 0,10R,M,,,,,,N,,,,0,,Y,,
,,22,1,mcl,0,22,10YR42 0,,,,,,,,N,,,,0,,N,,
,,22,2,c,22,100,00N 05 0,10Y,M,,,,,,N,,,,0,,Y,,
,,39,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,39,2,hcl,30,100,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,,38,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,38,2,hcl,30,100,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,,37,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,37,2,hcl,30,100,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,,36,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,36,2,scl,30,45,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,,36,3,hcl,45,100,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,,35,1,hcl,0,20,10YR33 0,,,,,,,,N,,,,0,,N,,
,,35,2,hcl,20,35,10YR43 0,,,,,,,,N,,,,0,,N,,
,,35,3,c,35,100,10YR42 0,10Y,M,,,,,,N,,,,0,,N,,
,,34,1,hcl,0,25,10YR32 0,10Y,F,,,,,,N,,,,0,,N,,
,,34,2,hcl,25,35,10YR43 0,,,,,,,,N,,,,0,,N,,
,,34,3,hcl,35,100,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,,33,1,hcl,0,25,10YR33 0,,,,,,,,N,,,,0,,N,,
,,33,2,hcl,25,30,10YR43 0,,,,,,,,N,,,,0,,N,,
,,33,3,hcl,30,40,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,,33,4,c,40,100,10YR42 0,10Y,C,,,,,,N,,,,0,,N,,
,,32,1,hcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,32,2,hcl,25,100,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,,31,1,mcl,0,20,10YR33 0,,,,,,,,N,,,,0,,N,,
,,31,2,hcl,20,35,10YR43 0,,,,,,,,N,,,,0,,N,,
,,31,3,hcl,35,50,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,,31,4,c,50,100,10YR42 0,10Y,M,,,,,,N,,,,0,,N,,
,,30,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,30,2,hcl,25,35,10YR43 0,,,,,,,,N,,,,0,,N,,
,,30,3,hcl,35,100,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,,29,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,29,2,hcl,25,35,10YR43 0,,,,,,,,N,,,,0,,N,,
,,29,3,hcl,35,100,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,,28,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,28,2,hcl,25,35,10YR43 0,,,,,,,,N,,,,0,,N,,
,,28,3,hcl,35,100,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,,27,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,27,2,hcl,25,35,10YR43 0,,,,,,,,N,,,,0,,N,,
,,27,3,hcl,35,100,10YR42 0,10Y,M,,,,,,N,,,,0,,N,,
,,26,1,hcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,26,2,hcl,25,35,10YR43 0,,,,,,,,N,,,,0,,N,,
,,26,3,hcl,35,40,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,,26,4,c,40,100,10YR42 0,10Y,C,,,,,,N,,,,0,,N,,
,,62,1,hcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,62,2,c,30,100,10YR56 0,10Y,C,,,,,,N,,,,0,,N,,
,,61,1,hcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,61,2,c,30,100,10YR56 0,10Y,C,,,,,,N,,,,0,,N,,
,,57,1,hcl,0,35,11YR33 0,,,,,,,,N,,,,0,,N,,
,,57,2,c,35,100,10YR51 0,10Y,C,,,,,,N,,,,0,,N,,
,,56,1,hcl,0,35,10YR33 0,,,,,,,,N,,,,0,,N,,
,,56,2,c,35,100,10YR56 0,10Y,C,,,,,,N,,,,0,,N,,
,,55,1,hcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,55,2,scl,30,45,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,,55,3,c,45,100,10YR56 0,10Y,C,,,,,,N,,,,0,,N,,
,,54,1,hcl,0,33,10YR33 0,,,,,,,,N,,,,0,,N,,
,,54,2,c,33,100,10YR56 0,10Y,C,,,,,,N,,,,0,,N,,
,,53,1,hcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,53,2,c,30,100,10YR66 0,10Y,C,,,,,,N,,,,0,,N,,
,,52,1,hcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,52,2,c,30,100,10YR62 0,10Y,C,,,,,,N,,,,0,,N,,
,,51,1,hcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,51,2,hcl,30,50,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,51,3,c,50,100,10YR56 0,10Y,C,,,,,,N,,,,0,,N,,
,,50,1,hcl,0,30,10YR41 0,,,,,,,,N,,,,0,,N,,
,,50,2,c,30,100,10YR61 0,10Y,M,,,,,,N,,,,0,,N,,
,,49,1,hcl,0,10,10YR41 0,,,,,,,,N,,,,0,,N,,
,,49,2,c,10,100,10YR56 0,10Y,C,,,,,,N,,,,0,,N,,
,,48,1,hcl,0,20,10YR41 0,,,,,,,,N,,,,0,,N,,
,,48,2,c,20,100,10YR56 0,10Y,C,,,,,,N,,,,0,,N,,
,,42,1,scl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,42,2,hcl,30,100,10YR46 0,10Y,C,,,,,,N,,,,0,,N,,
,,40,1,hcl,0,25,10YR33 0,,,,,,,,N,,,,0,,N,,
,,40,2,c,25,100,10YR61 0,10Y,M,,,,,,N,,,,0,,N,,
,,41,1,hcl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,41,2,c,30,100,10YR56 0,10Y,C,,,,,,N,,,,0,,N,,
,,43,1,hcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,43,2,hcl,30,100,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,72,1,mcl,0,25,10YR33 0,,,,,,,,N,,,,2,,N,,
,,72,2,c,25,50,10YR52 0,,C,,,,,,N,,,,0,,N,,
,,72,3,c,50,100,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,70,1,mcl,0,25,10YR43 0,,,,,,,,N,,,,0,,N,,
,,70,2,hcl,25,50,10YR44 0,10Y,C,,,,,,N,,,,0,,N,,
,,70,3,c,50,100,10YR52 0,10Y,C,,,,,,N,,,,0,,N,,
,,68,1,hcl,0,25,10YR33 0,,,,,,,,N,,,,2,,N,,
,,68,2,hcl,25,55,10YR44 0,10Y,C,,,,,,N,,,,0,,N,,
,,68,3,c,55,100,10YR44 0,10Y,C,,,,,,N,,,,0,,N,,
,,66,1,hcl,0,25,10YR33 0,,,,,,,,N,,,,0,,N,,
,,66,2,hcl,25,55,10YR43 0,10Y,C,,,,,,N,,,,0,,N,,
,,66,3,c,55,100,10YR44 0,10Y,C,,,,,,N,,,,0,,N,,
,,65,1,hcl,0,25,10YR43 0,,,,,,,,N,,,,0,,N,,
,,65,2,hcl,25,60,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,65,3,c,60,100,10YR46 0,75Y,C,,,,,,N,,,,0,,N,,
,,64,1,hcl,0,30,10YR33 0,10Y,F,,,,,,N,,,,0,,N,,
,,64,2,c,30,100,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,45,1,hcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,45,2,hcl,30,55,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,45,3,c,55,100,10YR43 0,10Y,C,,,,,,N,,,,0,,N,,
,,46,1,mcl,0,35,10YR33 0,,,,,,,,N,,,,0,,N,,
,,46,2,c,35,100,10YR44 0,75Y,C,,,,,,N,,,,0,,N,,
,,3,1,hcl,0,35,10YR44 0,,C,,,,,,N,,,,0,,N,,
,,3,2,c,35,100,10YR44 0,10Y,C,,,,,,N,,,,0,,N,,
,,47,1,hcl,0,15,10YR33 0,,,,,,,,N,,,,0,,N,,
,,47,2,c,15,100,10YR44 0,,C,,,,,,N,,,,0,,N,,
,,75,1,hcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,75,2,hcl,30,55,10YR44 0,10Y,C,,,,,,N,,,,0,,N,,
,,75,3,c,55,100,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,74,1,mcl,0,35,10YR33 0,,,,,,,,N,,,,0,,N,,
,,74,2,hcl,35,50,10YR44 0,10Y,C,,,,,,N,,,,0,,N,,
,,74,3,cwzz,50,100,10YR44 0,10Y,C,,,,,,N,,,,0,,N,,
,,76,1,hcl,0,25,10YR33 0,,,,,,,,N,,,,0,,N,,
,,76,2,cyu,25,60,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,76,3,c,60,100,75YR46 0,75Y,C,,,,,,N,,,,0,,N,,
