JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
692,,3,1,Y,lms,1,10YR33 00,0,26,,0,0,0,,,,,,,M,,,,,,
692,,3,2,,lms,1,10YR34 00,26,48,,0,0,0,,,,,,,M,,M,,,,
692,,3,3,,ms,1,10YR44 00,48,67,,0,0,0,,,,,,,,,M,,,,
692,,3,4,,lms,1,10YR46 78,67,120,,0,0,0,,,,,,,,,M,,,,
692,,2,1,Y,lms,1,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
692,,2,2,,lms,1,10YR46 00,25,55,,0,0,0,,,,,,,,,M,,,,
692,,2,3,,ms,1,10YR46 00,55,105,,0,0,0,,,,,,,,,M,,,,
692,,2,4,,ms,1,05Y 73 00,105,120,,0,0,0,,10YR46 00,C,,,Y,,,M,,,,
692,,1,1,Y,lms,1,10YR43 00,0,33,,0,0,0,,,,,,,,,,,,,
692,,1,2,,msl,2,10YR43 53,33,55,,0,0,0,,10YR56 00,F,,10YR52 00,Y,,,M,,,,
692,,1,3,,msl,2,10YR53 00,55,70,,0,0,0,,10YR56 00,C,,10YR72 00,Y,,,M,,,,
692,,1,4,,scl,3,10YR53 00,70,120,,0,0,0,,10YR66 00,M,,25Y 62 00,Y,,,M,,,,
692,,6,1,Y,lms,1,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
692,,6,2,,lms,1,10YR44 00,30,60,,0,0,0,,,,,,,,,M,,,,
692,,6,3,,ms,1,10YR68 00,60,120,,0,0,0,,10YR56 00,C,,,,,,M,,,,
692,,7,1,Y,lms,1,10YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
692,,7,2,,lms,1,75YR46 00,28,55,,0,0,0,,,,,,,,,M,,,,
692,,7,3,,ms,1,75YR46 00,55,95,,0,0,0,,,,,,,,,M,,,,
692,,7,4,,ms,1,10YR66 00,95,120,,0,0,0,,10YR46 00,C,,,,,,M,,,,
692,,8,1,Y,lms,1,10YR44 00,0,33,,0,0,0,,,,,,,,,,,,,
692,,8,2,,lms,1,75YR46 00,33,55,,0,0,0,,,,,,,,,M,,,,
692,,8,3,,ms,1,75YR46 00,55,60,,0,0,0,,,,,,,,,M,,,,
692,,9,1,Y,lms,1,10YR43 00,0,26,,0,0,0,,,,,,,,,,,,,
692,,9,2,,lms,1,75YR46 56,26,45,,0,0,0,,,,,,,,,M,,,,
692,,9,3,,ms,1,10YR56 00,45,65,,0,0,0,,,,,,,,,M,,,,
692,,9,4,,ms,1,10YR53 00,65,90,,0,0,0,,10YR42 00,F,,,Y,,,M,,,,
692,,9,5,,msl,2,10YR53 00,90,120,,0,0,0,,10YR58 00,C,,10YR72 00,Y,,,M,,,,
692,,17,1,Y,mzcl,3,10YR33 00,0,20,,0,0,0,,,,,,,,,,,,,
692,,17,2,,mzcl,3,10YR33 00,20,35,,0,0,0,,75YR46 00,C,,10YR51 00,Y,,,M,,,,
692,,17,3,,hcl,4,10YR43 53,35,60,,0,0,0,,75YR46 00,C,,10YR51 00,Y,,,M,,,,
692,,17,4,,hcl,4,10YR43 00,60,100,,0,0,0,,10YR56 00,M,,25Y 41 00,Y,,,P,,,Y,
692,,17,5,,zl,3,25Y 21 00,100,120,,0,0,0,,75YR56 00,C,,,Y,,,P,,,Y,
692,,16,1,Y,omcl,,10YR32 42,0,24,,0,0,0,,,,,,,,,,,,,
692,,16,2,,c,5,10YR53 00,24,46,,0,0,0,,10YR56 00,C,,25Y 51 00,Y,,,P,,,Y,
692,,16,3,,pl,7,10YR21 00,46,120,,0,0,5,SLST,10YR42 00,C,,,Y,,,P,,,Y,
692,,4,1,Y,lms,1,10YR33 00,0,25,,0,0,0,,,,,,,,,,,,,
692,,4,2,,lms,1,10YR34 00,25,65,,0,0,0,,,,,,,,,M,,,,
692,,4,3,,ms,1,25Y 66 00,65,120,,0,0,0,,,,,,,,,M,,,,
692,,5,1,Y,lms,1,10YR33 00,0,25,,0,0,0,,,,,,,,,,,,,
692,,5,2,,lms,1,10YR34 00,25,65,,0,0,0,,,,,,,,,M,,,,
692,,5,3,,msl,2,10YR34 00,65,95,,0,0,0,,,,,,,,,M,,,,
692,,5,4,,ms,1,10YR46 00,95,120,,0,0,0,,,,,,,,,M,,,,
692,,13,1,Y,lms,1,10YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
692,,13,2,,lms,1,10YR34 00,30,90,,0,0,0,,,,,,,,,M,,,,
692,,13,3,,lms,1,10YR34 00,90,120,,0,0,50,HR,,,,,,,,M,,,,
692,,12,1,Y,msl,2,10YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
692,,12,2,,msl,2,10YR34 00,30,70,,0,0,0,,,,,,,,,M,,,,
692,,12,3,,c,5,10YR54 00,70,100,,0,0,0,,10YR58 00,C,,,,,,M,,,Y,
692,,12,4,,msl,2,25Y 46 00,100,120,,0,0,0,,,F,,,,,,M,,,Y,
692,,11,1,Y,lms,1,10YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
692,,11,2,,ms,1,10YR34 00,30,70,,0,0,0,,,,,,,,,M,,,,
692,,11,3,,ms,1,25Y 56 00,70,120,,0,0,0,,,,,,,,,M,,,,
692,,10,1,Y,msl,2,10YR33 34,0,30,,0,0,0,,,,,,,,,,,,,
692,,10,2,,lms,1,10YR34 00,30,60,,0,0,0,,,,,,,,,M,,,,
692,,10,3,,msl,2,10YR34 00,60,70,,0,0,0,,,,,,,,,M,,,,
692,,10,4,,ms,1,25Y 46 00,70,120,,0,0,0,,,,,,,,,M,,,,
692,,18,1,Y,ohcl,,10YR31 41,0,25,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
692,,18,2,,oc,,10YR51 52,25,35,,0,0,0,,75YR46 00,M,,,Y,,,,,,Y,
692,,18,3,,c,5,25Y 60 00,35,65,,0,0,0,,75YR46 00,M,,,Y,,,,,,Y,
692,,18,4,,ptyl,,10YR21 00,65,100,,0,0,0,,,,,,Y,,,,,,Y,
692,,14,1,Y,ptyl,,10YR21 00,0,40,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
692,,14,2,,pt,,10YR21 00,40,70,,0,0,0,,,F,,,Y,,,,,,,
692,,15,1,Y,lms,1,10YR33 00,0,28,,0,0,0,,,,,,,,,,,,,
692,,15,2,,lms,1,10YR43 00,28,70,,0,0,0,,,,,,,,,M,,,,
692,,15,3,,ms,1,25Y 64 66,70,120,,0,0,0,,25Y 72 00,M,,,Y,,,M,,,,
692,,19,1,Y,lms,1,10YR33 00,0,28,,0,0,0,,,,,,,,,,,,,
692,,19,2,,ms,1,10YR34 00,28,60,,0,0,0,,,,,,,,,M,,,,
692,,19,3,,ms,1,10YR58 00,60,100,,0,0,0,,,,,,,,,M,,,,
692,,19,4,,lms,1,10YR58 00,100,120,,0,0,0,,,,,,,,,M,,,,
692,,20,1,Y,lms,1,10YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
692,,20,2,,lms,1,10YR34 00,30,120,,0,0,5,HR,,,,,,,,M,,,,
692,,21,1,Y,ohcl,,75YR53 00,0,35,,0,0,0,,75YR52 46,M,,,Y,,,,,,,
692,,21,2,,c,5,25Y 60 00,35,50,,0,0,0,,75YR46 00,M,,,Y,,,P,,,Y,
