JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
22894,,3,1,Y,msl,2,10YR44 00,0,30,,2,0,2,SLST,,,,,,,,,,,,
22894,,3,2,,msl,2,10YR46 00,30,120,,0,0,2,SLST,,,,,,,,G,,,,
22894,,2,1,Y,mcl,3,10YR42 00,0,30,,2,0,2,SLST,,,,,,,,,,,,
22894,,2,2,,mcl,3,10YR44 00,30,65,,0,0,0,,,,,,,,,G,,,,
22894,,2,3,,lms,1,10YR46 00,65,120,,0,0,30,SLST,,,,,,,,G,,,,
22894,,1,1,Y,msl,2,10YR44 00,0,30,,3,0,0,,,,,,,,,,,,,
22894,,1,2,,mcl,3,10YR46 00,30,75,,0,0,0,,,,,,,,,G,,,,
22894,,1,3,,ms,1,10YR46 00,75,120,,0,0,0,,,,,,,,,G,,,,
22894,,5,1,Y,mcl,3,10YR31 00,0,20,,4,0,2,SLST,,,,,,,,,,,,
22894,,5,2,,scl,3,25Y 56 00,20,68,,0,0,10,SLST,,,,,,MDCSAB,FM,G,,,,
22894,,4,1,Y,mcl,3,10YR31 00,0,25,,3,0,2,SLST,,,,,,,,,,,,
22894,,4,2,,hcl,4,25Y 56 00,25,68,,0,0,10,SLST,,,,,,,,G,,,,
22894,,6,1,Y,scl,3,10YR33 00,0,25,,3,0,3,SLST,,,,,,,,,,,,
22894,,6,2,,scl,3,10YR64 00,25,35,,0,0,8,SLST,10YR54 00,C,,,,,,G,,,,
22894,,6,3,,mcl,3,10YR74 00,35,70,,0,0,15,SLST,10YR68 00,C,,,Y,,,G,,,,
22894,,6,4,,cs,1,25 Y74 00,70,120,,0,0,6,SLST,,,,,,,,G,,,,
22894,,7,1,Y,mcl,3,10YR32 00,0,25,,3,0,3,SLST,,,,,,,,,,,,
22894,,7,2,,mcl,3,10YR43 00,25,40,,0,0,6,SLST,,,,,,,,G,,,,
22894,,1P,1,Y,mcl,3,10YR31 00,0,20,,1,0,2,SLST,,,,,,,,,,,,
22894,,1P,2,,hcl,4,25 Y56 00,20,68,,0,0,10,SLST,,,,,,SDMSAB,FI,G,,,,
