JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
4698,,4,SJ,5030,1060,PGR,12,NW,000,999,1,1,051,051,-54,-44,4,,,,,,,,4,GR,DTA STN
4698,,3,SJ,5020,1060,PGR,01,NW,010,025,4,3B,087,097,-18,2,3A,,,,,,,,3B,WE,WET SURF
4698,,2,SJ,5010,1060,PGR,01,NW,022,999,2,1,097,107,-8,12,3A,,,,,,,,3A,DR,DTA STN
4698,,8,SJ,5000,1050,PGR,01,NW,000,999,1,1,062,062,-43,-33,3B,,,,,,,,3B,DR,DTA DIST
4698,,11,SJ,5010,1040,CER,02,NW,000,999,1,1,074,074,-31,-21,3B,,,,,,,,3B,DR,DTA stone
4698,,10,SJ,5000,1040,CER,01,NW,000,999,1,1,084,090,-21,-5,3B,,,,,,,,3B,DR,DTA BD3A
4698,,6A,SJ,5000,1050,CER,01,NW,000,999,1,1,095,105,-10,10,3A,,,,,,,,3A,DR,DTA
4698,,7,SJ,5010,1050,CER,08,N,000,999,1,1,103,105,-2,10,3A,,,,,,,,3B,GR,
4698,,1,SJ,5000,1060,CER,,N,000,999,1,1,075,075,-30,-20,3B,,,,,,,,3B,DR,DTA
4698,,5,SJ,4990,1050,PGR,02,N,000,999,1,1,062,062,-43,-33,3B,,,,,,,,3B,DR,stone
4698,,9,SJ,4990,1040,CER,,N,028,999,2,1,077,077,-28,-18,3B,,,,,,,,3B,DR,DTA stone
4698,,9A,SJ,4991,1041,CER,01,W,000,999,1,1,048,048,-57,-47,4,,,,,,,,4,DR,DTA stone
4698,,1P,SJ,4985,1042,CER,01,,000,999,1,1,109,081,4,-14,3A,,,,,,,,3A,DR,stone see 11p also
4698,,11P,SJ,9999,9999,,,,000,999,1,1,090,070,-15,-25,3A,,,,,,,,3A,DR,mod drought struc
4698,,2P,SJ,5005,1055,CER,01,,000,999,1,1,124,086,19,-9,2,,,,,,,,2,DR,stone see 22p also
4698,,22P,SJ,9999,9999,,,,000,999,1,1,103,077,-2,-18,3A,,,,,,,,3A,DR,mod drought struc
