JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
21995,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,QSSSTRUC
21995,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,QSPL H3
21995,,,SE,CER,,,,,,,,,3,,E,,,,,,,,,3B,,
21995,,,SE,CER,,,,,,,,,2,,E,,,,,,,,,1,,QSPL H2
21995,,,SE,CER,,,,,,,,,3,,NW,,,,,,,,,3A,,
21995,,,SE,CER,,,,,,,,,1,,SW,,,,,,,,,2,,
21995,,,SE,CER,,,,,,,,,,,SW,,,,,,,,,3A,,
21995,,,SE,CER,,,,,,,,,,,SW,,,,,,,,,2,,
21995,,,SE,CER,,,,,,,,,,,SW,,,,,,,,,2,,
21995,,,SE,ARA,,,,,,,,,,,SW,,,,,,,,,1,,
21995,,,SE,STB,,,,,,,,,,,,,,,,,,,,1,,GLEY 40
21995,,,SE,STB,,,,,,,,,,,,,,,,,,,,2,,
21995,,,SE,STB,,,,,,,,,,,,,,,,,,,,2,,
21995,,,SE,STB,,,,,,,,,,,,,,,,,,,,2,,
21995,,,SE,STB,,,,,,,,,,,,,,,,,,,,1,,
21995,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
21995,,,SE,STB,,,,,,,,,,,,,,,,,,,,3A,,
