JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
996,,199,1,Y,hcl,4,10YR33 00,0,23,Y,0,0,5,SLST,,,,,,,,,,,,
996,,199,2,,c,5,25Y 54 00,23,35,Y,0,0,10,SLST,,,,,,,,M,,,,
996,,199,3,,c,5,25Y 63 00,35,50,Y,0,0,10,SLST,10YR58 00,C,,,Y,,,M,,,Y,
996,,197,1,Y,mcl,3,10YR42 00,0,20,Y,0,0,0,,,,,,,,,,,,,
996,,197,2,,c,5,25Y 54 00,20,35,Y,0,0,10,SLST,,,,,,,,M,,,,
996,,197,3,,c,5,25Y 63 00,35,50,Y,0,0,5,SLST,10YR58 00,C,,,Y,,,P,,,Y,
996,,196,1,Y,mcl,3,10YR32 00,0,20,Y,0,0,0,,,,,,,,,,,,,
996,,196,2,,c,5,25Y 54 00,20,35,Y,0,0,10,SLST,,,,,,,,M,,,,
996,,196,3,,c,5,25Y 63 00,35,50,Y,0,0,5,SLST,10YR58 00,C,,,Y,,,P,,,Y,
996,,188,1,Y,hcl,4,10YR53 00,0,20,Y,0,0,0,,,,,,,,,,,,,
996,,188,2,,c,5,25Y 63 00,20,50,Y,0,0,2,SLST,10YR58 00,C,,,Y,,,P,,,Y,
996,,169,1,Y,hcl,4,10YR32 00,0,15,Y,0,0,0,,,,,,,,,,,,,
996,,169,2,,c,5,25Y 54 00,15,35,Y,0,0,10,SLST,,,,,,,,M,,,,
996,,169,3,,c,5,25Y 63 00,35,50,Y,0,0,5,SLST,10YR58 00,C,,,Y,,,P,,,,
996,,163,1,Y,hcl,3,10YR43 00,0,25,Y,0,0,0,,,,,,,,,,,,,
996,,163,2,,c,5,25Y 54 00,25,55,Y,0,0,20,SLST,,,,,,,,M,,,,
996,,158,1,Y,hcl,4,10YR52 00,0,25,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
996,,158,2,,c,5,10YR62 00,25,50,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
996,,164,1,Y,hcl,4,10YR43 00,0,20,Y,0,0,0,,,,,,,,,,,,,
996,,164,2,,c,5,10YR54 00,20,40,Y,0,0,0,,,,,,,,,M,,,,
996,,164,3,,c,5,25Y 53 00,40,50,Y,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
996,,172,1,Y,hzcl,4,10YR52 00,0,25,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
996,,172,2,,c,5,10YR62 00,25,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
996,,171,1,Y,hcl,4,10YR54 00,0,25,,0,0,0,,,,,,,,,,,,,
996,,171,2,,c,5,10YR62 00,25,50,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
996,,170,1,Y,hcl,4,10YR42 00,0,23,,0,0,0,,,,,,,,,,,,,
996,,170,2,,c,5,25Y 54 00,23,30,Y,0,0,20,SLST,,,,,,,,M,,,,
996,,170,3,,c,5,25Y 63 00,30,50,Y,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
996,,179,1,Y,hcl,3,10YR42 00,0,15,Y,0,0,0,,,,,,,,,,,,,
996,,179,2,,c,5,25Y 76 00,15,50,Y,0,0,40,SLST,,,,,,,,M,,,,
996,,118,1,Y,c,5,10YR53 00,0,20,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
996,,118,2,,c,5,10YR62 00,20,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
996,,129,1,Y,hcl,4,10YR52 00,0,22,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
996,,129,2,,c,5,10YR62 00,22,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
996,,128,1,Y,hcl,4,10YR53 00,0,22,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
996,,128,2,,c,5,10YR71 00,22,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
996,,138,1,Y,hcl,4,10YR53 00,0,25,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
996,,138,2,,c,5,10YR72 00,25,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
996,,137,1,Y,hzcl,4,10YR53 00,0,25,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
996,,137,2,,c,5,10YR72 00,25,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
996,,126,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,75YR58 00,F,,,,,,,,,,
996,,126,2,,c,5,10YR53 00,20,30,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
996,,126,3,,c,5,10YR62 00,30,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
996,,127,1,Y,hcl,4,10YR53 00,0,25,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
996,,127,2,,c,5,10YR62 00,25,35,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
996,,127,3,,c,5,10YR62 00,35,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
996,,116,1,Y,hzcl,4,10YR53 00,0,20,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
996,,116,2,,c,5,10YR63 00,20,30,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
996,,116,3,,c,5,10YR72 00,30,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
996,,117,1,Y,hzcl,4,10YR53 00,0,25,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
996,,117,2,,c,5,10YR72 00,25,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
996,,106,1,Y,hcl,4,10YR53 00,0,15,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
996,,106,2,,c,5,10YR62 00,15,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
996,,105,1,Y,hzcl,4,10YR53 00,0,20,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
996,,105,2,,c,5,10YR71 00,20,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
996,,91,1,Y,hzcl,4,10YR53 00,0,15,,0,0,0,,75YR58 00,F,,,,,,,,,,
996,,91,2,,hzcl,4,10YR63 00,15,30,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
996,,91,3,,c,5,25Y 64 00,30,50,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
996,,92,1,Y,hzcl,4,10YR53 00,0,20,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
996,,92,2,,c,5,10YR63 00,20,35,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
996,,92,3,,c,5,25Y 63 00,35,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
996,,77,1,Y,hcl,4,10YR44 00,0,25,Y,0,0,10,HR,,,,,,,,,,,,
996,,77,2,,c,5,10YR46 00,25,35,Y,0,0,20,SLST,,,,,,,,M,,,,
996,,77,3,,c,5,10YR46 00,35,80,Y,0,0,75,SLST,,,,,,,,M,,,,
996,,90,1,Y,hcl,4,10YR53 00,0,25,,0,0,0,,75YR58 00,F,,,,,,,,,,
996,,90,2,,c,5,25Y 63 00,25,50,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
996,,76,1,Y,hcl,4,10YR44 00,0,20,Y,0,0,15,SLST,,,,,,,,,,,,
996,,76,2,,c,5,10YR46 00,20,40,Y,0,0,25,SLST,,,,,,,,M,,,,
996,,76,3,,c,5,10YR46 00,40,100,Y,0,0,75,SLST,,,,,,,,M,,,,
996,,88,1,Y,hcl,4,10YR54 00,0,25,,0,0,0,,,,,,,,,,,,,
996,,88,2,,c,5,10YR54 00,25,30,,0,0,0,,10YR58 00,F,,,,,,M,,,,
996,,89,1,Y,hcl,4,10YR44 00,0,25,,0,0,10,HR,,,,,,,,,,,,
996,,89,2,,c,5,10YR46 00,25,35,Y,0,0,20,SLST,,,,,,,,M,,,,
996,,2P,1,Y,hcl,4,10YR44 00,0,21,Y,6,0,14,HR,,,,,,,,,,,,
996,,2P,2,,c,5,10YR46 00,21,58,Y,0,0,54,SLST,,,,,,,,M,,,,
996,,2P,3,,c,5,10YR56 00,58,100,Y,0,0,99,HR,,,,,,,,M,,,,
996,,234,1,Y,hzcl,4,10YR32 00,0,15,,0,0,0,,,,,,,,,,,,,
996,,234,2,,c,5,25 Y54 00,15,35,,0,0,0,,,,,,,,,,,,,
996,,234,3,,c,5,25 Y64 00,35,60,,0,0,0,,10YR46-52,C,,-,Y,,,,,,Y,
996,,210,1,Y,hzcl,4,10YR32 00,0,20,,0,0,0,,,,,,,,,,,,,
996,,210,2,,c,5,25 Y44 00,20,35,,0,0,0,,,,,,,,,,,,,
996,,210,3,,c,5,25 Y64 00,35,60,,0,0,0,,10YR56 51,C,,,Y,,,,,,Y,
996,,209,1,Y,hcl,4,10YR41 00,0,20,,0,0,0,,00RR00 00,,,,,,,,,,,
996,,209,2,,c,5,10YR53 00,20,40,0,0,0,0,,10YR56-52,C,,-,Y,,,,,,Y,
996,,209,3,,c,5,25 Y64 00,40,60,,0,0,0,,10YR52 56,C,,,Y,,,,,,Y,
996,,208,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
996,,208,2,,c,5,10YR53 00,20,55,,0,0,0,,,,,-,,,,,,,,
996,,208,3,,c,5,25 Y64 00,55,70,,0,0,0,,10YR56 51,C,,,Y,,,,,,,
996,,208,4,,c,5,25 Y62 00,70,80,,0,0,0,,10YR56-51,C,,-,Y,,,,,,,
996,,218,1,Y,hcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
996,,218,2,,hcl,4,10YR54 00,20,60,,0,0,0,,,,,,,,,,,,,
996,,218,3,,c,5,10YR54 00,60,80,,0,0,0,,10YR56 00,F,,,,,,,,,,
996,,219,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
996,,219,2,,hcl,4,10YR43 00,30,80,0,0,0,0,,,,,-,,,,,,,,
996,,220,1,Y,mcl,3,10YR42-00,0,30,0,0,0,5,HR,,,,-,,,,,,,,
996,,220,2,,c,5,25 Y54 00,30,45,,0,0,0,,,,,,,,,,,,,
996,,220,3,,c,5,25 Y4 620,45,80,0,0,0,0,,10YR56-00,C,,-,,,,,,,,
996,,225,1,Y,hzcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
996,,225,2,,hcl,4,10YR54 53,30,60,,0,0,0,,10YR46 00,F,,,,,,,,,,
996,,225,3,,c,,10YR53-00,60,80,0,0,0,0,,10YR56-51,C,,00MN00-00,Y,,,,,,,
996,,230,1,Y,mcl,3,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
996,,230,2,,c,5,25 Y64 00,20,60,,0,0,0,,10YR56 51,C,,,Y,,,,,,Y,
996,,226,1,Y,mcl,3,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
996,,226,2,,c,5,25 Y64 00,20,50,,0,0,0,,10YR56 52,C,,,Y,,,,,,,
996,,226,3,,c,5,25 Y62 00,50,80,,0,0,0,,10YR56 51,C,,,Y,,,,,,Y,
996,,231,1,Y,mcl,3,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
996,,231,2,,c,5,10YR53 00,20,45,,0,0,0,,,,,,,,,,,,,
996,,231,3,,c,5,10YR53 00,45,55,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
996,,231,4,,c,5,10YR53 00,55,80,,0,0,0,,10YR56 52,C,,,Y,,,,,,,
996,,233,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
996,,233,2,,c,5,10YR53 00,30,65,,0,0,0,,,,,-,,,,,,,,
996,,233,3,,c,5,25 Y54 64,65,80,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
996,,232,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,,,,-,,,,,,,,
996,,232,2,,hcl,4,10YR56 00,25,55,,0,0,0,,10YR58 00,F,,,,,,,,,,
996,,232,3,,c,5,10YR52 00,55,80,,0,0,0,,10YR56-00,C,,-,Y,,,,,,,
996,,227,1,Y,hcl,4,10YR42 00,0,20,,0,0,5,HR,,,,,,,,,,,,
996,,227,2,,hcl,,10YR54-00,20,40,0,0,1,0,HR,,,,-,,,,,,,,
996,,222,1,Y,hcl,3,10YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
996,,222,2,,hcl,4,10YR54 00,25,50,,0,0,10,HR,,,,,,,,,,,,
996,,211,1,Y,hcl,3,10YR41 00,0,30,,0,0,5,HR,,,,,,,,,,,,
996,,211,2,,hcl,4,10YR54 00,30,40,,0,0,20,HR,,,,,,,,,,,,
996,,221,1,Y,hcl,3,10YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
996,,221,2,,hcl,4,10YR54 00,25,45,,0,0,20,HR,,,,,,,,,,,,
996,,216,1,Y,c,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
996,,216,2,,c,5,10YR54 00,25,45,,0,0,0,,,,,,,,,,,,,
996,,216,3,,c,5,10YR54 64,45,70,,0,0,0,,10YR56 52,C,,,Y,,,,,,Y,
996,,205,1,Y,c,,10YR42-00,0,30,0,0,0,5,HR,,,,-,,,,,,,,
996,,205,2,,c,4,10YR54 00,30,40,,0,0,20,HR,,,,,,,,,,,,
996,,204,1,Y,c,4,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
996,,204,2,,c,5,10YR53 00,30,40,,0,0,20,HR,10YR56 51,C,,-,Y,,,,,,,
996,,203,1,Y,c,4,10YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
996,,203,2,,c,5,10YR54 00,25,35,,0,0,20,HR,,,,,,,,,,,,
996,,202,1,Y,c,4,10YR42 00,0,20,,0,0,5,HR,,,,,,,,,,,,
996,,202,2,,c,5,10YR54 00,20,25,,0,0,20,HR,10YR56 00,F,,,,,,,,,,
996,,215,1,Y,mcl,3,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
996,,215,2,,c,5,25 Y64 00,20,60,,0,0,0,,10YR56 52,M,,,Y,,,,,,Y,
996,,201,1,Y,mcl,3,10YR43 00,0,20,,0,0,18,HR,,,,,,,,,,,,
996,,201,2,,c,4,75YR54 00,20,40,,0,0,20,HR,,,,,,,,M,,,,
996,,214,1,Y,hcl,3,10YR43 00,0,25,,0,0,18,HR,,,,,,,,,,,,
996,,213,1,Y,hcl,3,75YR44 00,0,30,,0,0,18,HR,,,,,,,,,,,,
996,,213,2,,hcl,4,75YR56 00,30,40,,0,0,20,HR,,,,,,,,,,,,
996,,224,1,Y,c,4,10Y42 000,0,25,0,0,0,5,HR,,,,-,,,,,,,,
996,,224,2,,c,5,10YR54 00,25,38,,0,0,5,HR,,,,,,,,,,,,
996,,224,3,,c,5,25 Y64000,38,60,0,0,0,5,HR,10YR52-56,C,,-,Y,,,,,,Y,
996,,229,1,Y,c,,10YR42-00,0,20,0,0,0,5,HR,,,,-,,,,,,,,
996,,229,2,,c,5,10YR54 00,20,50,,0,0,20,HR,,,,,,,,,,,,
996,,212,1,Y,hcl,3,75YR32 00,0,30,,0,0,5,HR,,,,,,,,,,,,
996,,212,2,,hcl,4,75YR54 00,30,40,,0,0,10,HR,,,,-,,,,,,,,
996,,228,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
996,,228,2,,hcl,4,10YR54 00,30,40,,0,0,10,HR,,,,,,,,,,,,
996,,192,1,Y,c,5,10YR41 00,0,20,,0,0,0,,10YR46 00,C,,-,Y,,,,,,,
996,,192,2,,c,5,25 Y62 00,20,60,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
996,,193,1,Y,hcl,4,10YR41 00,0,20,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
996,,193,2,,c,5,25 Y62 00,20,60,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
996,,194,1,Y,hcl,4,10YR41 00,0,25,,0,0,0,,10YR52 56,C,,,Y,,,,,,,
996,,194,2,,c,5,25 Y62 00,25,60,,0,0,0,,10YR58 00,M,,,Y,,,,,,,
996,,195,1,Y,hcl,4,10YR52 42,0,30,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
996,,195,2,,c,5,25 Y64 62,30,60,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
996,,184,1,Y,hcl,4,10YR52 00,0,20,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
996,,184,2,,c,5,25 Y64 00,20,45,,0,0,0,,10YR56 52,C,,,Y,,,,,,Y,
996,,184,3,,c,5,25 Y62 00,45,60,,0,0,0,,10YR58-00,M,,-,Y,,,,,,Y,
996,,185,1,Y,hcl,4,10YR52 00,0,25,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
996,,185,2,,c,5,25 Y62 00,25,60,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
996,,186,1,Y,hcl,4,10YR52 00,0,20,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
996,,186,2,,c,5,10YR63 00,20,40,,0,0,0,,10YR56 52,C,,,Y,,,,,,Y,
996,,186,3,,c,5,10YR62 00,40,60,,0,0,0,,10YR58 51,M,,,Y,,,,,,Y,
996,,187,1,Y,hcl,4,10YR52 00,0,25,,0,0,0,,10YR46-00,C,,-,Y,,,,,,Y,
996,,187,2,,c,5,10YR63 00,25,60,,0,0,0,,10YR58 52,M,,,Y,,,,,,Y,
996,,177,1,Y,hcl,4,10YR52 00,0,25,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
996,,177,2,,c,5,25 Y62 64,25,60,,0,0,0,,10YR58 51,C,,,Y,,,,,,Y,
996,,176,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
996,,176,2,,hcl,4,10YR66 00,20,40,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
996,,176,3,,c,5,25 Y64 00,40,60,,0,0,0,,10YR56 51,C,,,Y,,,,,,Y,
996,,175,1,Y,hcl,4,10YR52 00,0,25,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
996,,175,2,,c,5,10YR62 00,25,60,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
996,,168,1,Y,hcl,4,10YR52 00,0,25,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
996,,168,2,,c,5,25 Y64 00,25,40,,0,0,0,,10YR56 52,C,,,Y,,,,,,Y,
996,,168,3,,c,5,25 Y62 00,40,60,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
996,,183,1,Y,hcl,4,10YR41 42,0,30,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
996,,183,2,,c,5,10YR51 00,30,60,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
996,,173,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
996,,173,2,,c,5,25 Y52 00,30,60,,0,0,0,,10YR46 00,C,,,Y,,,,,,Y,
996,,174,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,10YR46 41,C,,,Y,,,,,,,
996,,174,2,,c,5,10YR66 00,30,60,,0,0,0,,10YR56 51,C,,,Y,,,,,,Y,
996,,167,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
996,,167,2,,c,5,10YR63 00,20,40,,0,0,0,,10YR56-51,C,,-,Y,,,,,,Y,
996,,167,3,,c,5,25 Y64 00,40,60,,0,0,0,,10YR56 51,C,,,Y,,,,,,Y,
996,,166,1,Y,hcl,4,10YR42 00,0,15,,0,0,0,,10YR46 00,F,,,,,,,,,,
996,,166,2,,c,5,10YR41 00,15,40,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
996,,166,3,,c,5,10YR62 00,40,60,,0,0,0,,10YR68 00,M,,,Y,,,,,,Y,
996,,160,1,Y,c,5,10YR41 00,0,25,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
996,,160,2,,c,5,25 Y60 00,25,60,,0,0,0,,10YR68 00,C,,,Y,,,,,,Y,
996,,159,1,Y,hcl,4,10YR41 00,0,20,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
996,,159,2,,c,5,25 Y64 00,20,40,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
996,,159,3,,c,5,25 Y62 00,40,60,,0,0,0,,10YR68 00,M,,,Y,,,,,,Y,
996,,145,1,Y,hcl,4,10YR41-00,0,10,0,0,0,0,,10YR46-00,F,,-,,,,,,,,
996,,145,2,,c,5,25 Y64 00,10,60,,0,0,0,,10YR56 51,C,,,Y,,,,,,Y,
996,,146,1,Y,hcl,4,10YR41 00,0,25,,0,0,0,,10YR46 00,C,,-,,,,,,,,
996,,146,2,,c,5,10YR63 00,25,45,,0,0,0,,10YR68 00,C,,,Y,,,,,,Y,
996,,146,3,,c,5,25 Y64 00,45,60,,0,0,0,,10YR68 62,M,,,Y,,,,,,Y,
996,,153,1,Y,hcl,4,10YR52 00,0,20,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
996,,153,2,,c,5,25 Y64 00,20,60,,0,0,0,,10YR68 52,C,,,Y,,,,,,Y,
996,,152,1,Y,hcl,4,10YR52 00,0,20,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
996,,152,2,,c,5,25 Y64 00,20,60,,0,0,0,,10YR68-52,C,,-,Y,,,,,,Y,
996,,161,1,Y,hcl,4,10YR52 00,0,20,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
996,,161,2,,hcl,4,10YR63 00,20,40,,0,0,0,,10YR56 52,C,,,Y,,,,,,Y,
996,,161,3,,c,5,25 Y62 00,40,60,,0,0,0,,10YR68-00,C,,-,Y,,,,,,Y,
996,,162,1,Y,hcl,4,10YR52 00,0,20,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
996,,162,2,,c,5,10YR63 00,20,45,,0,0,0,,10YR56 52,M,,,Y,,,,,,Y,
996,,162,3,,c,5,25 Y62 00,45,60,,0,0,0,,10YR68 00,M,,,Y,,,,,,Y,
996,,154,1,Y,hcl,4,10YR52 00,0,20,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
996,,154,2,,c,5,10YR63 00,20,40,,0,0,0,,10YR56 62,C,,,Y,,,,,,Y,
996,,154,3,,c,5,25 Y60 00,40,60,,0,0,0,,10YR68 00,M,,,Y,,,,,,Y,
996,,155,1,Y,hcl,4,10YR52 00,0,20,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
996,,155,2,,c,5,10YR52 00,20,60,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
996,,147,1,Y,hcl,4,10YR52 00,0,20,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
996,,147,2,,c,5,10YR63 00,20,40,,0,0,0,,10YR56 52,C,,,Y,,,,,,Y,
996,,147,3,,c,5,25 Y63 00,40,60,,0,0,0,,10YR68 52,M,,,Y,,,,,,Y,
996,,148,1,Y,hcl,4,10YR52 00,0,20,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
996,,148,2,,c,5,10YR53-00,20,40,0,0,0,0,,10YR56-00,C,,-,Y,,,,,,Y,
996,,148,3,,c,5,25 Y64 00,40,60,,0,0,0,,10YR68 51,C,,,Y,,,,,,Y,
996,,57,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
996,,57,2,,hcl,4,10YR44 00,30,70,,0,0,0,,,,,,,,,,,,,
996,,56,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
996,,56,2,,c,5,75YR44 00,30,40,,0,0,0,,,,,,,,,,,,,
996,,56,3,,c,5,75YR54 00,40,60,,0,0,20,SLST,,,,,,,,,,,,
996,,56,4,,c,5,75YR54 00,60,100,,0,0,50,HR,,,,,,,,,,,,
996,,55,1,Y,hcl,4,10YR54 00,0,30,,0,0,8,HR,,,,,,,,,,,,
996,,55,2,,c,5,00ZZ00 00,30,50,,0,0,50,SLST,,,,,,,,M,,,,
996,,55,3,,c,5,00ZZ00 00,50,100,,0,0,99,HR,,,,,,,,M,,,,
996,,74,1,Y,hcl,4,10YR54 00,0,30,,0,0,0,,10YR46 00,F,,,,,,,,,,
996,,74,2,,c,5,75YR54 00,30,120,,0,0,0,,,,,,,,,M,,,,
996,,75,1,Y,hcl,4,10YR43 00,0,25,,5,0,14,HR,,,,,,,,,,,,
996,,75,2,,c,5,00ZZ00 00,25,40,,0,0,50,SLST,,,,,,,,M,,,,
996,,75,3,,c,5,00ZZ00 00,40,100,,0,0,99,HR,,,,,,,,M,,,,
996,,114,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
996,,114,2,,c,5,10YR53 00,30,60,,0,0,0,,10YR68 51,C,,,Y,,,,,,Y,
996,,102,1,Y,hcl,4,10YR53 00,0,25,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
996,,102,2,,c,5,10YR64 00,25,60,,0,0,0,,10YR68 51,M,,,Y,,,,,,Y,
996,,101,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
996,,101,2,,c,5,10YR53 00,25,50,,0,0,0,,10YR68 51,C,,,Y,,,,,,Y,
996,,101,3,,c,5,10YR64 00,50,70,,0,0,0,,10YR68 51,M,,,Y,,,,,,Y,
996,,87,1,Y,hcl,4,10YR43 00,0,30,,5,0,10,HR,,,,,,,,,,,,
996,,87,2,,c,5,00ZZ00 00,30,40,,0,0,50,SLST,,,,,,,,M,,,,
996,,87,3,,c,5,00ZZ00 00,40,100,,0,0,99,HR,,,,,,,,M,,,,
996,,86,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,10YR46 00,F,,,,,,,,,,
996,,86,2,,hcl,4,10YR54 00,30,80,,0,0,0,,10YR46 00,F,,,,,,,,,,
996,,72,1,Y,hcl,4,10YR54 00,0,25,,2,0,5,HR,,,,,,,,,,,,
996,,72,2,,c,5,25 Y64 00,25,60,,0,0,0,,10YR56 52,C,,,Y,,,,,,Y,
996,,73,1,Y,mcl,3,10YR54 00,0,30,,5,0,8,HR,,,,,,,,,,,,
996,,73,2,,hcl,4,00ZZ00 00,30,50,,0,0,50,HR,,,,,,,,M,,,,
996,,73,3,,c,5,00ZZ00 00,50,100,,0,0,99,HR,,,,,,,,M,,,,
996,,41,1,Y,hcl,4,10YR43 00,0,25,,5,0,10,HR,,,,,,,,,,,,
996,,41,2,,c,5,10YR54 00,25,40,,0,0,10,HR,,,,,,,,M,,,,
996,,41,3,,c,5,00ZZ00 00,40,60,,0,0,50,SLST,,,,,,,,M,,,,
996,,41,4,,c,5,00ZZ00 00,60,100,,0,0,99,HR,,,,,,,,M,,,,
996,,27,1,Y,c,4,10YR43 00,0,30,,2,0,5,HR,,,,,,,,,,,,
996,,27,2,,c,5,10YR54 53,30,50,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,,,,Y,
996,,26,1,Y,c,4,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
996,,26,2,,c,5,75YR54 53,25,50,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
996,,26,3,,sc,5,10YR64 00,50,65,,0,0,0,,,,,,Y,,,,,,,
996,,14,1,Y,c,4,10YR42 00,0,30,,5,0,10,HR,,,,,,,,,,,,
996,,14,2,,c,5,00ZZ00 00,30,50,,0,0,50,HR,,,,,,,,M,,,,
996,,14,3,,c,5,00ZZ00 00,50,100,,0,0,99,HR,,,,,,,,M,,,,
996,,39,1,Y,c,4,10YR43 00,0,25,,2,0,8,HR,,,,,,,,,,,,
996,,39,2,,c,5,10YR54 00,25,40,,0,0,20,HR,,,,,,,,M,,,,
996,,39,3,,c,5,00ZZ00 00,40,60,,0,0,50,HR,,,,,,,,M,,,,
996,,39,4,,c,5,00ZZ00 00,60,100,,0,0,99,HR,,,,,,,,M,,,,
996,,54,1,Y,c,4,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
996,,54,2,,c,5,10YR54 00,30,70,,0,0,0,,10YR56 00,F,,00MN00 00,,,,,,,,
996,,53,1,Y,c,4,10YR43 00,0,25,,5,0,10,HR,,,,,,,,,,,,
996,,53,2,,c,5,10YR54 00,25,30,,0,0,20,HR,,,,,,,,,,,,
996,,38,1,Y,c,4,10YR43 00,0,30,,5,0,10,HR,,,,,,,,,,,,
996,,38,2,,c,5,10YR54 00,30,50,,0,0,40,SLST,,,,,,,,M,,,,
996,,38,3,,c,5,00ZZ00 00,50,100,,0,0,99,HR,,,,,,,,M,,,,
996,,37,1,Y,c,4,10YR43 00,0,25,,5,0,10,HR,,,,,,,,,,,,
996,,37,2,,c,5,10YR54 00,25,50,,0,0,50,SLST,,,,,,,,M,,,,
996,,37,3,,c,5,00ZZ00 00,50,100,,0,0,99,HR,,,,,,,,M,,,,
996,,24,1,Y,c,4,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
996,,24,2,,c,5,10YR52 00,30,45,,0,0,0,,,,,,,,,,,,,
996,,24,3,,c,5,25 Y64 00,45,60,,0,0,0,,10YR56 52,C,,,Y,,,,,,Y,
996,,25,1,Y,c,4,10YR42 00,0,25,,5,0,10,HR,,,,,,,,,,,,
996,,25,2,,c,5,10YR64 56,25,60,,0,0,10,HR,10YR58 00,C,,00MN00 00,Y,,,,,,Y,
996,,13,1,Y,c,4,10YR43 00,0,25,,2,0,8,HR,,,,,,,,,,,,
996,,13,2,,c,5,10YR54 00,25,40,,0,0,30,HR,,,,,,,,M,,,,
996,,13,3,,c,5,00ZZ00 00,40,60,,0,0,50,HR,10YR66-,C,,,Y,,,M,,,,
996,,13,4,,c,5,00ZZ00 00,60,100,,0,0,99,HR,,,,,,,,M,,,,
996,,4,1,Y,hcl,4,10YR53 00,0,20,,0,0,5,HR,,,,,,,,,,,,
996,,4,2,,c,5,25 Y64 00,20,50,,0,0,10,SLST,10YR56 51,C,,,Y,,,,,,Y,
996,,12,1,Y,c,5,10YR42 00,0,20,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
996,,12,2,,c,5,25 Y64 00,20,60,,0,0,0,,10YR56 52,C,,,Y,,,,,,Y,
996,,11,1,Y,c,4,10YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
996,,11,2,,c,5,10YR54 00,25,50,,0,0,15,SLST,,,,,,,,M,,,,
996,,11,3,,c,5,00ZZ00 00,50,80,,0,0,40,SLST,,,,,,,,M,,,,
996,,11,4,,c,5,00ZZ00 00,80,100,,0,0,99,HR,,,,,,,,M,,,,
996,,3,1,Y,c,4,10YR42 00,0,20,,0,0,5,SLST,,,,,,,,,,,,
996,,3,2,,c,5,10YR54 00,20,50,,0,0,5,SLST,,,,,,,,,,,,
996,,3,3,,c,5,75YR54 00,50,70,,0,0,10,SLST,,,,,,,,,,,,
996,,2,1,Y,c,4,10YR42 00,0,30,,2,0,5,HR,,,,,,,,,,,,
996,,2,2,,c,4,10YR41 00,30,60,Y,0,0,40,SLST,,,,,,,,M,,,,
996,,2,3,,c,5,00ZZ00 00,60,100,,0,0,99,HR,,,,,,,,M,,,,
996,,10,1,Y,c,4,10YR41 00,0,30,,2,0,5,HR,,,,,,,,,,,,
996,,10,2,,c,5,10YR42 00,30,50,,0,0,10,SLST,,,,,,,,M,,,,
996,,10,3,,c,5,00ZZ00 00,50,80,,0,0,50,HR,,,,,,,,M,,,,
996,,10,4,,c,5,00ZZ00 00,80,100,,0,0,99,HR,,,,,,,,M,,,,
996,,36,1,Y,c,4,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
996,,36,2,,c,5,10YR53 00,30,60,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,,,,Y,
996,,51,1,Y,c,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
996,,51,2,,c,5,10YR66 00,25,65,,0,0,0,,,,,,,,,,,,,
996,,51,3,,c,5,10YR66 00,65,80,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,,,,Y,
996,,68,1,Y,c,4,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
996,,68,2,,c,5,10YR66 00,30,40,,0,0,5,HR,10YR56 00,C,,00MN00 00,Y,,,M,,,Y,
996,,68,3,,c,5,00ZZ00 00,40,60,,0,0,40,SLST,,,,,Y,,,M,,,Y,
996,,68,4,,c,5,00ZZ00 00,60,100,,0,0,99,HR,,,,,Y,,,M,,,Y,
996,,50,1,Y,c,4,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
996,,50,2,,c,5,10YR66 00,30,50,,0,0,0,,00MN00 00,F,,,,,,,,,,
996,,50,3,,c,5,10YR66 00,50,70,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,,,,Y,
996,,49,1,Y,c,4,10YR52 00,0,20,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
996,,49,2,,c,5,25 Y64 00,20,60,,0,0,0,,10YR56 51,M,,,Y,,,,,,Y,
996,,34,1,Y,c,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
996,,34,2,,c,5,25 Y64 62,20,60,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
996,,35,1,Y,c,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
996,,35,2,,c,5,25 Y64 00,25,60,,0,0,0,,10YR56 52,M,,,Y,,,,,,Y,
996,,22,1,Y,c,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
996,,22,2,,c,5,25 Y64 62,20,60,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
996,,9,1,Y,mcl,3,10YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
996,,9,2,,c,5,10YR73 00,25,60,,0,0,10,SLST,,,,,,,,,,,,
996,,9,3,,c,5,25 Y64 00,60,80,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
996,,21,1,Y,c,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
996,,21,2,,c,5,10YR53 00,25,60,,0,0,0,,10YR56 52,C,,,Y,,,,,,Y,
996,,20,1,Y,c,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
996,,20,2,,c,5,25 Y64 00,25,60,,0,0,0,,10YR56 52,C,,,Y,,,,,,Y,
996,,33,1,Y,c,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
996,,33,2,,hcl,4,10YR54 00,25,80,,0,0,0,,10YR56 00,F,,,,,,,,,,
996,,66,1,Y,c,4,10YR42 00,0,20,,0,0,5,HR,,,,,,,,,,,,
996,,66,2,,c,5,10YR54 00,20,40,,0,0,15,HR,,,,,,,,M,,,,
996,,66,3,,c,5,00ZZ00 00,40,60,,0,0,50,HR,,,,,,,,M,,,,
996,,66,4,,c,5,00ZZ00 00,60,100,,0,0,99,HR,,,,,,,,M,,,,
996,,48,1,Y,c,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
996,,48,2,,c,5,25 Y64 00,20,60,,0,0,0,,10YR56 51,C,,,Y,,,,,,Y,
996,,47,1,Y,c,4,10YR41 00,0,25,,0,0,0,,,,,,,,,,,,,
996,,47,2,,c,5,25 Y64 00,25,60,,0,0,0,,10YR56 52,C,,,Y,,,,,,Y,
996,,1,1,Y,c,4,10YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
996,,1,2,,c,5,10YR54 00,25,40,,0,0,20,HR,,,,,,,,M,,,,
996,,1,3,,c,5,00ZZ00 00,40,60,,0,0,50,HR,,,,,,,,M,,,,
996,,1,4,,c,5,00ZZ00 00,60,100,,0,0,99,HR,,,,,,,,M,,,,
996,,60,1,Y,hcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
996,,60,2,,hcl,4,10YR43 00,20,25,,0,0,0,,,,,,,,,M,,,,
996,,82,1,Y,hcl,4,10YR53 00,0,20,Y,0,0,0,,,,,,,,,,,,,
996,,82,2,,c,5,10YR66 00,20,35,Y,0,0,20,SLST,,,,,,,,M,,,,
996,,61,1,Y,hcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
996,,61,2,,hcl,4,10YR64 00,20,50,,0,0,5,HR,,,,,,,,M,,,,
996,,61,3,,c,5,10YR66 00,50,80,,0,0,5,HR,,,,,,,,M,,,,
996,,62,1,Y,hcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
996,,62,2,,c,5,10YR66 00,25,40,Y,0,0,20,SLST,,,,,,,,M,,,,
996,,62,3,,c,5,10YR64 00,40,60,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
996,,42,1,Y,hcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
996,,42,2,,c,5,10YR64 00,20,35,,0,0,0,,,,,,,,,M,,,,
996,,42,3,,c,5,10YR64 00,35,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
996,,43,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
996,,43,2,,c,5,25Y 53 00,20,30,Y,0,0,5,SLST,,,,,,,,M,,,,
996,,43,3,,c,5,25Y 63 00,30,50,Y,0,0,20,SLST,10YR58 00,M,,,Y,,,P,,,Y,
996,,63,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
996,,63,2,,c,5,25Y 53 00,20,40,,0,0,0,,,,,,,,,M,,,,
996,,63,3,,c,5,25Y 63 00,40,60,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
996,,64,1,Y,mcl,3,10YR42 00,0,10,,0,0,0,,,,,,,,,,,,,
996,,64,2,,c,5,25Y 63 00,10,35,,0,0,0,,,,,,,,,M,,,,
996,,64,3,,c,5,25Y 63 00,35,50,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
996,,65,1,,yy,,3YY33 00,0,33,,0,0,0,,,,,,,,,,,,,
996,,85,1,Y,hcl,4,10YR42 00,0,15,Y,0,0,0,,,,,,,,,,,,,
996,,85,2,,c,5,25Y 42 00,15,30,,0,0,0,,,,,,,,,M,,,,
996,,85,3,,c,5,25Y 54 00,30,45,Y,0,0,0,,,,,,,,,M,,,,
996,,85,4,,c,5,25Y 63 00,45,70,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
996,,84,1,Y,hcl,4,10YR43 00,0,20,Y,0,0,0,,,,,,,,,,,,,
996,,84,2,,c,5,10YR54 00,20,25,Y,0,0,20,SLST,,,,,,,,M,,,,
996,,99,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
996,,99,2,,c,5,25Y 64 00,20,35,Y,0,0,0,,,,,,,,,M,,,,
996,,99,3,,c,5,25Y 63 00,35,50,Y,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
996,,113,1,Y,hcl,4,10YR42 00,0,20,Y,0,0,0,,,,,,,,,,,,,
996,,113,2,,c,5,25Y 54 00,20,40,Y,0,0,0,,,,,,,,,M,,,,
996,,113,3,,c,5,25Y 63 00,40,45,Y,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
996,,112,1,Y,hcl,3,10YR43 00,0,15,Y,0,0,0,,,,,,,,,,,,,
996,,112,2,,hcl,4,10YR54 00,15,30,Y,0,0,0,,,,,,,,,M,,,,
996,,112,3,,c,5,10YR46 00,30,80,Y,0,0,0,,,,,,,,,M,,,,
996,,98,1,Y,mcl,3,10YR43 00,0,15,Y,0,0,0,,,,,,,,,,,,,
996,,83,1,Y,hcl,4,10YR53 00,0,20,,0,0,0,,,,,,,,,,,,,
996,,83,2,,c,5,25Y 63 00,20,35,,0,0,0,,,,,,,,,M,,,,
996,,83,3,,c,5,25Y 63 00,35,50,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
996,,97,1,Y,hcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
996,,97,2,,c,5,10YR54 00,20,35,,0,0,0,,,,,,,,,M,,,,
996,,97,3,,c,5,25Y 63 00,35,50,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
996,,81,1,Y,mcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
996,,81,2,,hcl,4,10YR54 00,20,30,Y,0,0,20,SLST,,,,,,,,M,,,,