JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
13396,,419,SU,677,492,PGR,03,SE,000,999,1,1,99,101,-2,9,3A,,,,,,,,3A,DR,
13396,,413,SU,679,494,PGR,03,E,000,999,1,1,112,117,11,25,2,,,,,,,,2,DR,
13396,,411,SU,677,494,PGR,03,E,000,999,1,1,129,117,28,25,2,,,,,,,,2,DR,
13396,,394,SU,675,496,LEY,02,N,000,999,1,1,142,119,41,27,1,,,,,,,,1,,
13396,,374,SU,675,498,WHT,02,N,000,999,1,1,146,115,45,23,1,,,,,,,,1,,
13396,,353,SU,675,500,WHT,03,E,000,999,1,1,85,87,-16,-5,3A,,,,,,,,3A,DR,
13396,,355,SU,677,500,PGR,04,N,000,999,2,2,139,115,38,23,1,,,,,,,,2,WE,
13396,,409,SU,675,494,PGR,02,N,000,999,2,2,108,114,7,22,2,,,,,,,,2,DR,
13396,,331,SU,679,502,WHT,03,NW,000,999,1,1,98,113,-3,21,3A,,,,,,,,2,DR,IMP 70
13396,,333,SU,681,502,LEY,,NW,000,999,1,1,84,89,-16,-2,3A,,,,,,,,3A,DR,CH 37CM
13396,,335,SU,683,502,LEY,03,E,000,999,1,1,85,89,-16,-3,3A,,,,,,,,3A,DR,IMP 50
13396,,337,SU,685,502,LEY,05,E,000,999,1,1,79,82,-22,-10,3B,,,,,,,,3B,DR,IMP 50
13396,,294,SU,685,504,WHT,03,E,000,999,1,1,95,101,-6,9,3A,,,,,,,,3A,DR,IMP
13396,,296,SU,687,504,WHT,05,E,000,999,1,1,98,108,-3,16,3A,,,,,,,,2,DR,IMP65
13396,,298,SU,689,504,BAR,04,N,000,999,1,1,112,107,11,15,2,,,,,,,,2,DR,
13396,,300,SU,691,504,BAR,05,W,000,999,1,1,91,97,-10,5,3A,,,,,,,,3A,DR,
13396,,302,SU,693,504,BAR,03,W,000,999,1,1,81,84,-20,-8,3A,,,,,,,,3B,DR,
13396,,251,SU,693,506,BAR,02,W,000,999,1,2,81,84,-20,-8,3B,,,,,,,,3B,DR,PIT 5
13396,,249,SU,691,506,BAR,03,W,000,999,1,2,83,86,-18,-6,3A,,,,,,,,3B,DR,PIT 5
13396,,247,SU,689,506,BAR,05,W,000,999,1,1,91,97,-10,5,3A,,,,,,,,3A,DR,
13396,,270,SU,687,505,WHT,06,E,000,999,1,2,84,87,-17,-5,3A,,,,,,,,3A,DR,IMP-55
13396,,290,SU,681,504,WHT,03,NW,000,999,1,1,90,93,-11,1,3A,,,,,,,,2,DR,IMP 55
13396,,292,SU,683,504,LEY,,NW,000,999,1,1,103,106,2,14,3A,,,,,,,,3A,DR,
13396,,241,SU,683,506,WHT,03,NW,000,999,2,2,104,112,3,20,3A,,,,,,,,3A,DR,IMP
13396,,242,SU,684,506,LEY,01,N,050,999,2,2,108,108,7,16,2,,,,,,,,2,DR,IMP 80
13396,,199,SU,687,508,PGR,03,NE,000,999,1,1,116,118,15,26,2,,,,,,,,2,DR,
13396,,157,SU,689,510,LEY,04,W,000,999,1,1,111,105,10,13,2,,,,,,,,2,DR,
13396,,201,SU,689,508,LEY,05,W,000,999,1,1,82,85,-19,-7,3A,,,,,,,,3B,DR,HARD CHALK
13396,,203,SU,691,508,BAR,04,SW,000,999,1,2,83,86,-18,-6,3A,,,,,,,,3B,DR,HARD CHALK
13396,,154,SU,683,510,WHT,02,SE,030,999,2,3A,98,104,-3,12,3A,,,,,,,,3A,DW,
13396,,195,SU,683,508,WHT,03,SE,000,999,1,1,115,118,14,26,2,,,,,,,,2,DR,IMP 80
13396,,193,SU,681,508,HRT,03,SE,000,999,1,1,81,83,-20,-9,3A,,,,,,,,3B,DR,
13396,,191,SU,679,508,HRT,,SE,000,999,1,1,77,80,-24,-12,3B,,,,,,,,3B,DR,
13396,,150,SU,679,510,WHT,01,NW,000,999,1,1,84,87,-17,-5,3A,,,,,,,,3A,DR,
13396,,151,SU,680,510,HRT,,NW,000,999,1,2,90,96,-11,4,3A,,,,,,,,3A,DR,
13396,,115,SU,679,512,WHT,03,W,000,999,1,2,104,103,3,11,3A,,,,,,,,3A,DR,
13396,,80,SU,679,514,WHT,02,N,055,999,2,2,105,112,4,20,3A,,,,,,,,2,DR,IMP 80
13396,,82,SU,681,514,WHT,02,N,000,999,1,1,000,000,0,0,,,,,,,,,2,DR,IMP 70
13396,,117,SU,681,512,WHT,01,E,000,999,1,,93,98,-8,6,3A,,,,,,,,3A,DR,
13396,,119,SU,683,512,WHT,02,E,000,999,1,1,127,117,26,25,2,,,,,,,,2,DR,IMP 95
13396,,155,SU,684,510,WHT,04,SE,000,999,1,2,92,98,-9,6,3A,,,,,,,,3A,DR,
13396,,102,SU,684,513,WHT,03,E,040,999,2,2,97,113,-4,21,3A,,,,,,,,2,DR,IMP 70
13396,,84,SU,683,514,WHT,01,E,000,999,1,1,000,000,0,0,,,,,,,,,2,DR,IMP 50
13396,,54,SU,683,516,WHT,01,NE,000,999,1,1,000,000,0,0,,,,,,,,,2,DR,IMP 50
13396,,52,SU,681,516,WHT,02,N,000,999,1,1,000,000,0,0,2,,,,,,,,2,DR,IMP 50
13396,,50,SU,679,516,WHT,02,N,045,999,2,2,000,000,0,0,,,,,,,,,2,DR,IMP 65
13396,,48,SU,677,516,WHT,03,NW,000,999,1,1,000,000,0,0,,,,,,,,,2,DR,IMP 70
13396,,78,SU,677,514,WHT,02,W,040,999,2,2,000,000,0,0,,,,,,,,,2,DR,IMP 60
13396,,239,SU,681,506,FDR,03,S,000,999,1,1,93,99,-8,7,3A,,,,,,,,3A,DR,
13396,,396,SU,677,496,PGR,03,E,000,999,1,1,85,90,-16,-2,3A,,,,,,,,3A,DR,
13396,,26,SU,681,518,WHT,02,NW,000,999,1,1,116,112,15,20,2,,,,,,,,2,DR,
13396,,5,SU,683,520,PGR,02,N,000,999,1,1,000,000,0,0,,,,,,,,,2,DR,IMP 80
13396,,3,SU,681,520,WHT,01,N,000,999,1,1,000,000,0,0,,,,,,,,,2,DR,IMP 60
13396,,1,SU,679,520,WHT,01,N,000,999,1,1,000,000,0,0,,,,,,,,,2,DR,IMP 60
13396,,24,SU,679,518,WHT,03,N,000,999,1,1,000,000,0,0,,,,,,,,,2,DR,IMP 55
13396,,22,SU,677,518,WHT,03,NW,000,999,1,1,000,000,0,0,,,,,,,,,2,DR,IMP 50
13396,,20,SU,675,518,PGR,,,000,999,1,1,116,120,15,28,2,,,,,,,,2,DR,IMP 80
13396,,46,SU,675,516,PGR,02,NE,000,999,1,1,120,121,19,29,2,,,,,,,,2,DR,IMP 90
13396,,44,SU,673,516,PGR,03,N,000,999,1,1,99,104,-2,12,3A,,,,,,,,2,DR,IMP 80
13396,,76,SU,675,514,PGR,02,E,000,999,1,1,000,000,0,0,,,,,,,,,2,DR,IMP 70
13396,,113,SU,677,512,WHT,02,N,000,999,1,1,000,000,0,0,,,,,,,,,2,DR,IMP 50
13396,,95,SU,677,513,WHT,05,W,000,999,1,1,71,72,-30,-20,3B,,,,,,,,3B,DR,
13396,,142,SU,671,510,WHT,03,NW,000,999,1,2,75,76,-26,-16,3B,,,,,,,,3B,DR,
13396,,144,SU,673,510,MZE,03,W,000,999,1,2,101,104,0,12,3A,,,,,,,,3A,DR,
13396,,109,SU,673,512,PGR,01,NW,000,999,1,1,000,000,0,0,,,,,,,,,2,DR,IMP 50
13396,,74,SU,673,514,PGR,01,NW,000,999,1,1,000,000,0,0,,,,,,,,,2,DR,IMP 60
13396,,72,SU,671,514,RGR,,,000,999,4,3B,65,65,-36,-27,3B,,Y,,,,,,3B,WE,GVL AT35
13396,,107,SU,671,512,PGR,03,W,000,999,1,1,90,97,-11,5,3A,,,,,,,,3A,DR,
13396,,71,SU,670,514,RGR,,,000,999,5,3B,000,000,0,0,,,Y,,,,,,3B,WE,IMP 80
13396,,1P,SU,677,502,WHT,02,E,000,999,1,1,105,101,4,9,3A,,,,,,,,3A,DR,
13396,,2P,SU,673,502,WHT,02,W,000,999,1,1,92,91,-9,-1,3A,,,,,,,,3A,DR,
13396,,42,SU,671,516,PGR,01,E,000,999,1,1,129,121,28,29,2,,,,,,,,2,DR,
13396,,16,SU,671,518,PGR,02,E,000,999,1,1,000,000,0,0,,,,,,,,,3A,DR,
13396,,18,SU,673,518,PGR,,,000,999,1,1,114,107,13,15,2,,,,,,,,2,DR,CHALKY85
13396,,357,SU,679,500,WHT,01,W,030,999,2,3A,121,114,20,22,2,,,,,,,,3A,WE,
13396,,359,SU,681,500,WHT,03,SE,000,999,1,1,86,89,-15,-3,3A,,,,,,,,3A,DR,
13396,,380,SU,681,498,WHT,03,SE,000,999,1,1,93,99,-8,7,3A,,,,,,,,3A,DR,
13396,,378,SU,679,498,WHT,02,E,000,999,1,1,97,103,-4,11,3A,,,,,,,,3A,DR,
13396,,392,SU,673,496,WHT,01,N,000,999,1,1,112,119,11,27,2,,,,,,,,2,DR,IMP 80
13396,,372,SU,673,498,WHT,02,W,000,999,1,1,100,106,-1,14,3A,,,,,,,,3A,DR,
13396,,351,SU,673,500,WHT,02,W,000,999,1,1,84,90,-17,-2,3A,,,,,,,,3A,DR,
13396,,3P,SU,681,516,WHT,02,N,000,085,1,1,122,104,21,12,2,,,,,,,,2,DR,
13396,,4P,SU,679,520,WHT,01,N,070,070,2,2,126,104,25,12,2,,,,,,,,2,DR,WETNESS2
13396,,5P,SU,693,506,BAR,02,W,000,999,1,2,78,80,-23,-12,3B,,,,,,,,3B,DR,
13396,,323,SU,671,502,SAS,04,W,000,999,1,1,81,85,-20,-7,3A,,,,,,,,3B,DR,QROOTING
13396,,286,SU,677,504,CER,03,E,000,999,1,1,87,92,-14,0,3A,,,,,,,,3A,DR,QROOTING
13396,,233,SU,675,506,LEY,,E,000,999,1,1,79,81,-22,-11,3B,,,,,,,,3B,DR,QROOTING
13396,,185,SU,673,508,LEY,02,NW,000,999,1,1,111,116,10,24,2,,,,,,,,2,DR,IMP80CM
13396,,187,SU,675,508,LEY,,NW,020,999,2,3B,78,82,-23,-10,3B,,,,,,,,3B,WE,CLAY TOP
13396,,146,SU,675,510,CER,,NW,000,999,1,2,71,71,-30,-21,3B,,,,,,,,3A,DR,IMPX2QDR
13396,,111,SU,675,512,CER,03,N,020,999,2,3A,92,99,-9,7,3A,,,,,,,,3A,WE,Q RED
13396,,166A,SU,676,509,CER,,N,000,999,1,3A,96,111,-5,19,3A,,,,,,,,3A,WK,
13396,,189,SU,677,508,CER,02,N,000,999,1,2,77,77,-24,-15,3B,,,,,,,,3A,DR,IMPX2QDR
13396,,235,SU,677,506,CER,,N,000,999,1,2,85,85,-16,-7,3A,,,,,,,,3A,WD,IMP QDR
13396,,237,SU,679,506,CER,04,SE,000,999,1,1,87,92,-14,0,3A,,,,,,,,3A,DR,QROOTING
13396,,288,SU,679,504,CER,03,SE,000,999,1,1,84,89,-17,-3,3A,,,,,,,,3A,DR,QROOTING
13396,,280,SU,671,504,SAS,04,W,000,999,1,1,87,91,-14,-1,3A,,,,,,,,3A,DR,QROOTING
13396,,278,SU,669,504,SAS,,W,000,999,1,1,69,69,-32,-23,3B,,,,,,,,3A,DR,IMP QDR
13396,,229,SU,671,506,SAS,03,W,000,999,1,1,91,96,-10,4,3A,,,,,,,,3A,DR,QROOTING
13396,,183,SU,671,508,CER,02,W,000,999,1,1,90,95,-11,3,3A,,,,,,,,3A,DR,QROOTING
13396,,181,SU,669,508,SAS,03,W,000,999,1,1,99,110,-2,18,3A,,,,,,,,2,DR,IMP QDR
13396,,140,SU,669,510,SAS,,W,022,999,1,1,79,79,-22,-13,3B,,,,,,,,3A,DR,IMPQDRWE
13396,,232,SU,674,506,WHE,,W,000,999,1,1,79,81,-22,-11,3B,,,,,,,,3B,DR,QROOTING
13396,,283,SU,674,504,WHE,,,000,999,1,1,74,76,-27,-16,3B,,,,,,,,3B,DR,QROOTING
13396,,310,SU,676,503,CER,02,SW,030,070,2,3A,110,116,9,24,2,,,,,,,,3A,WE,DEEP SPL
