JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
1996,,94,ST,8969,6289,LEY,,,40,65,3,3A,140,116,33,16,1,,,,,,,,3A,WE,IMP 80-2 MAP UNIT
1996,,87,ST,8969,6312,LEY,01,W,45,45,3,3A,103,106,-4,6,3A,,,,,,,,3A,WE,
1996,,88,ST,8992,6312,LEY,01,W,0,65,2,2,107,115,0,15,3A,,,,,,,,2,WE,IMP80
1996,,82,ST,8992,6334,LEY,01,W,,,,,98,89,-9,-11,3A,,,,,,,,3A,DR,IMP50
1996,,76,ST,8993,6362,MZE,,,35,35,4,3B,81,84,-26,-16,3B,,,,,,,,3B,WE,
1996,,69,ST,8992,6379,MZE,,,40,,2,3B,98,105,-9,5,3A,,,,,,,,3B,WE,
1996,,75,ST,8979,6351,LEY,,,,,1,3A,110,114,3,14,3A,,,,,,,,3A,WK,
1996,,74,ST,8952,6351,LEY,,,65,65,2,3B,105,113,-2,13,3A,,,,,,,,3B,WE,
1996,,79E,ST,8931,6333,LEY,,,22,22,4,3B,74,74,-33,-26,3B,,,,,,,,3B,WE,
1996,,80,ST,8947,6334,LEY,01,W,22,50,3,3B,103,108,-4,8,3A,,,,,,,,3B,WE,
1996,,81,ST,8969,6334,LEY,01,W,55,55,3,3B,114,109,7,9,2,,,,,,,,3B,WE,IMP70
1996,,86,ST,8947,6312,LEY,01,W,,,1,3A,109,109,2,9,3A,,,,,,,,3A,WK,IMP65-3B MAP UNIT
1996,,85,ST,8924,6312,LEY,,,22,22,4,3B,74,74,-33,-26,3B,,,,,,,,3B,WE,
1996,,93,ST,8947,6289,LEY,01,W,60,60,2,2,114,116,7,16,2,,,,,,,,2,WE,
1996,,180E,ST,8973,6160,LEY,,,35,35,4,3B,81,84,-26,-16,3B,,,,,,,,3B,WE,
1996,,180,ST,8969,6177,LEY,,,30,45,3,3B,107,116,0,16,3A,,,,,,,,3B,WE,
1996,,179,ST,8947,6177,LEY,,,30,50,3,3B,112,110,5,10,2,,,,,,,,3B,WE,
1996,,178,ST,8924,6177,MZE,,,22,22,4,3B,74,74,-33,-26,3B,,,,,,,,3B,WE,
1996,,161,ST,8924,6200,LEY,01,S,,,1,2,113,100,6,0,2,,,,,,,,2,WK,IMP60
1996,,144,ST,8924,6222,MZE,02,N,40,50,3,3B,95,107,-12,7,3A,,,,,,,,3B,WE,
1996,,145,ST,8947,6222,PGR,02,N,50,,1,3A,106,93,-1,-7,3A,,,,,,,,3A,WE,IMP60-3B MAP UNIT
1996,,162,ST,8947,6200,PGR,01,S,35,,2,3A,105,96,-2,-4,3A,,,,,,,,3A,WE,IMP60-2 MAP UNIT
1996,,163,ST,8969,6200,LEY,01,S,60,,1,2,108,116,1,16,3A,,,,,,,,2,WK,AGD 80
1996,,181,ST,8992,6177,LEY,,,25,25,4,3B,75,75,-32,-25,3B,,,,,,,,3B,WE,
1996,,126,ST,8947,6244,LEY,01,N,,,,,111,100,4,0,3A,,,,,,,,3A,DR,IMP60
1996,,125,ST,8924,6244,PGR,01,W,,,,,104,91,-3,-9,3A,,,,,,,,3A,DR,IMP45
1996,,124,ST,8902,6244,PGR,,,20,20,4,3B,73,73,-34,-27,3B,,,,,,,,3B,WE,
1996,,105,ST,8931,6269,MZE,02,SW,35,,2,3A,124,108,17,8,2,,,,,,,,3A,WE,IMP70
1996,,92,ST,8924,6289,LEY,,,20,20,4,3B,73,73,-34,-27,3B,,,,,,,,3B,WE,
1996,,106,ST,8947,6267,MZE,01,W,,,1,2,108,116,1,16,3A,,,,,,,,2,WK,AGD 80
1996,,107,ST,8969,6267,LEY,,,45,,1,2,119,106,12,6,2,,,,,,,,2,WK,AGD80
1996,,142,ST,8880,6222,MZE,01,W,30,75,2,3A,115,116,8,16,2,,,,,,,,3A,WE,3B MAP UNIT
1996,,141,ST,8857,6222,PGR,,,55,55,3,3B,104,110,-3,10,3A,,,,,,,,3B,WE,
1996,,140,ST,8835,6222,PGR,,,,,1,3A,107,115,0,15,3A,,,,,,,,3A,WK,3B MAP UNIT
1996,,157,ST,8835,6200,PGR,,,55,55,3,3B,104,110,-3,10,3A,,,,,,,,3B,WE,
1996,,173,ST,8812,6177,PGR,,,0,20,4,3B,73,73,-34,-27,3B,,,,,,,,3B,WE,
1996,,174,ST,8835,6177,PGR,,,60,60,3,3B,105,112,-2,12,3A,,,,,,,,3B,WE,
1996,,175,ST,8857,6177,LEY,02,W,40,,2,2,115,114,8,14,2,,,,,,,,2,WE,
1996,,158,ST,8857,6200,PGR,,,45,70,2,3A,112,117,5,17,2,,,,,,,,3A,WE,3B MAP UNIT
1996,,159,ST,8880,6200,LEY,02,N,22,75,2,2,115,116,8,16,2,,,,,,,,2,WE,
1996,,176,ST,8880,6177,LEY,01,N,30,,2,2,108,116,1,16,3A,,,,,,,,2,WE,
1996,,177,ST,8902,6177,LEY,01,N,65,65,2,2,108,116,1,16,3A,,,,,,,,2,WE,
1996,,160,ST,8902,6200,MZE,01,N,,,1,1,123,113,16,13,2,,,,,,,,2,DR,AGD80
1996,,143,ST,8902,6222,MZE,01,N,0,,,,94,81,-13,-19,3A,,,,,,,,2,DR,IMP30
1996,,1P,ST,8972,6288,PGR,01,W,72,52,3,3A,119,110,12,10,2,,,,,,,,3A,WE,2 MAP UNIT
1996,,30,ST,9150,6537,LEY,,,0,40,4,3B,86,92,-21,-8,3B,,,,,,,,3B,WE,
1996,,29,ST,9127,6537,PGR,,,15,90,2,3B,122,115,15,15,2,,,,,,,,3B,WE,
1996,,28,ST,9105,6537,MZE,,,0,60,3,3B,105,112,-2,12,3A,,,,,,,,3B,WE,
1996,,42,ST,9127,6515,MZE,,,0,22,4,3B,74,74,-33,-26,3B,,,,,,,,3B,WE,
1996,,41,ST,9105,6515,MZE,,,0,40,4,3B,90,96,-17,-4,3A,,,,,,,,3B,WE,
1996,,40,ST,9082,6515,MZE,,,,,1,3A,94,99,-13,-1,3A,,,,,,,,3A,WK,3B MAP UNIT
1996,,27,ST,9082,6537,PGR,,,20,20,4,3B,73,73,-34,-27,3B,,,,,,,,3B,WE,
1996,,13,ST,9082,6559,PGR,,,20,20,4,3B,73,73,-34,-27,3B,,,,,,,,3B,WE,
1996,,4,ST,9082,6582,PGR,,,70,70,2,3B,109,115,2,15,3A,,,,,,,,3B,WE,
1996,,14,ST,9105,6559,PGR,01,W,10,40,4,3B,83,86,-24,-14,3B,,,,,,,,3B,WE,
1996,,15,ST,9127,6559,PGR,03,N,15,40,4,3B,87,93,-20,-7,3A,,,,,,,,3B,WE,
1996,,16,ST,9150,6559,PGR,01,S,15,15,4,3B,71,71,-36,-29,3B,,,,,,,,3B,WE,
1996,,17,ST,9176,6559,PGR,,,20,20,4,3B,73,73,-34,-27,3B,,,,,,,,3B,WE,
1996,,5,ST,9105,6582,PGR,03,S,35,35,4,3B,78,78,-29,-22,3B,,,,,,,,3B,WE,
1996,,6,ST,9127,6582,PGR,01,S,12,75,2,3A,120,113,13,13,2,,,,,,,,3A,WE,
1996,,7,ST,9150,6582,PGR,,,0,45,4,3B,88,94,-19,-6,3A,,,,,,,,3B,WE,
1996,,2,ST,9150,6604,MZE,01,N,20,35,4,3B,85,91,-22,-9,3B,,,,,,,,3B,WE,
1996,,31E,ST,9178,6524,PGR,01,N,18,18,4,3B,72,72,-35,-28,3B,,,,,,,,3B,WE,
1996,,43,ST,9195,6515,PGR,01,N,20,20,4,3B,73,73,-34,-27,3B,,,,,,,,3B,WE,
1996,,31,ST,9195,6537,PGR,01,N,10,35,4,3B,82,88,-25,-12,3B,,,,,,,,3B,WE,
1996,,24,ST,9020,6536,MZE,,,75,75,2,3A,114,115,7,15,2,,,,,,,,3A,WE,
1996,,25,ST,9037,6537,MZE,01,E,60,70,2,3A,116,116,9,16,2,,,,,,,,3A,WE,
1996,,38,ST,9037,6515,MZE,01,E,,,1,1,129,109,22,9,2,,,,,,,,2,DR,IMP70
1996,,39,ST,9060,6515,MZE,01,E,35,,2,3A,118,109,11,9,2,,,,,,,,3A,WE,IMP65
1996,,49,ST,9060,6492,PGR,01,E,18,18,4,3B,72,72,-35,-28,3B,,,,,,,,3B,WE,
1996,,50,ST,9079,6498,PGR,,,,,1,3A,106,114,-1,14,3A,,,,,,,,3A,WK,3B MAP UNIT
1996,,61,ST,9080,6448,FLW,02,W,,,,,36,36,-71,-64,4,,,,,,Y,,3B,DR,IMP25X2
1996,,58,ST,9085,6457,FLW,02,W,,,,,83,87,-24,-13,3B,,,,,,,,3B,DR,IMP55
1996,,57,ST,9060,6470,PGR,,,35,35,4,3B,70,70,-37,-30,3B,,,,,,,,3B,WE,
1996,,68,ST,8969,6379,PGR,,,55,55,3,3B,104,110,-3,10,3A,,,,,,,,3B,WE,
1996,,75E,ST,8966,6364,PGR,,,70,70,2,3B,112,114,5,14,2,,,,,,,,3B,WE,
1996,,11,ST,9044,6558,PGR,01,E,15,45,4,3A,116,110,9,10,2,,,,,,,,3A,WE,CLOSE TO 3B
1996,,3,ST,9037,6582,PGR,01,S,55,,1,2,112,116,5,16,2,,,,,,,,2,WK,TOP 25CM HCL
1996,,12,ST,9058,6568,PGR,01,E,,,1,1,112,116,5,16,2,,,,,,,,1,,2 MAP UNIT AGD 85
1996,,26,ST,9071,6545,PGR,,,30,30,4,3B,76,76,-31,-24,3B,,,,,,,,3B,WE,
1996,,26E,ST,9053,6540,PGR,01,E,75,,1,2,140,116,33,16,1,,,,,,,,2,WK,AGD85
1996,,7P,ST,8940,6240,LEY,,,48,,1,2,111,102,4,2,3A,,,,,,,,2,DR,PIT115
1996,,63,ST,9217,6425,PGR,,,0,25,4,3B,82,88,-25,-12,3B,,,,,,,,3B,WE,AGD 60
1996,,64,ST,9239,6425,PGR,,,0,25,4,3B,75,75,-32,-25,3B,,,,,,,,3B,WE,AGD 50
1996,,65,ST,9217,6402,PGR,02,S,25,25,4,3B,84,90,-23,-10,3B,,,,,,,,3B,WE,AGD 60
1996,,70,ST,9217,6383,PGR,02,S,25,25,4,3B,82,88,-25,-12,3B,,,,,,,,3B,WE,AGD 60
1996,,71,ST,9239,6379,PGR,,,20,20,4,3B,83,89,-24,-11,3B,,,,,,,,3B,WE,AGD-60
1996,,72,ST,9262,6379,WHT,,,25,25,4,3B,85,91,-22,-9,3B,,,,,,,,3B,WE,AGD 60
1996,,72E,ST,9280,6358,WHT,,,25,25,4,3B,85,91,-22,-9,3B,,,,,,,,3B,WE,AGD-60
1996,,73,ST,9284,6379,PGR,,,30,30,4,3B,96,108,-11,8,3A,,,,,,,,3B,WE,AGD 70
1996,,67,ST,9262,6402,PGR,,,0,25,4,3B,75,75,-32,-25,3B,,,,,,,,3B,WE,AGD 60
1996,,66,ST,9239,6402,PGR,,,25,25,4,3B,82,88,-25,-12,3B,,,,,,,,3B,WE,AGD 60
1996,,53,ST,9239,6492,PGR,,,25,25,4,3B,82,88,-25,-12,3B,,,,,,,,3B,WE,AGD 60
1996,,59,ST,9239,6470,PGR,,,25,25,4,3B,82,88,-25,-12,3B,,,,,,,,3B,WE,AGD 60
1996,,62,ST,9239,6447,PGR,,,25,25,4,3B,85,91,-22,-9,3B,,,,,,,,3B,WE,AGD 60
1996,,45,ST,9239,6515,PGR,,,25,35,4,3B,88,94,-19,-6,3A,,,,,,,,3B,WE,AGD 60
1996,,46,ST,9260,6511,PGR,,,0,25,4,3B,82,88,-25,-12,3B,,,,,,,,3B,WE,AGD 60
1996,,54,ST,9262,6492,PGR,,,25,25,4,3B,82,88,-25,-12,3B,,,,,,,,3B,WE,AGD 60
1996,,60,ST,9262,6470,PGR,,,25,25,4,3B,85,91,-22,-9,3B,,,,,,,,3B,WE,AGD 60
1996,,116,ST,9172,6267,PLO,,,25,25,4,3B,99,104,-8,4,3A,,,,,,,,3B,WE,AGD 80
1996,,98,ST,9150,6289,PGR,,,30,30,4,3B,98,103,-9,3,3A,,,,,,,,3B,WE,AGD 80
1996,,99,ST,9172,6289,PGR,,,30,45,4,3B,96,108,-11,8,3A,,,,,,,,3B,WE,AGD 70
1996,,100,ST,9195,6289,PGR,,,25,25,4,3B,106,104,-1,4,3A,,,,,,,,3B,WE,AGD 90
1996,,83E,ST,9204,6327,PGR,,,45,70,2,2,121,117,14,17,2,,,,,,,,2,WE,AGD 90
1996,,84,ST,9239,6334,PGR,,,50,60,2,3A,102,117,-5,17,3A,,,,,,,,3A,WE,IMP 70-AS PIT 8
1996,,90,ST,9239,6312,OAT,01,N,30,45,4,3B,97,108,-10,8,3A,,,,,,,,3B,WE,AGD 70
1996,,89,ST,9217,6312,OAT,,,30,50,3,3B,92,98,-15,-2,3A,,,,,,,,3B,WE,IMP 60
1996,,102,ST,9239,6289,MZE,,,25,40,4,3B,94,106,-13,6,3A,,,,,,,,3B,WE,AGD 70
1996,,101,ST,9217,6289,MZE,,,25,40,4,3B,87,93,-20,-7,3A,,,,,,,,3B,WE,AGD 60
1996,,117,ST,9195,6267,PGR,,,25,25,4,3B,92,104,-15,4,3A,,,,,,,,3B,WE,AGD 70
1996,,118,ST,9220,6267,PGR,,,20,20,4,3B,82,88,-25,-12,3B,,,,,,,,3B,WE,AGD 60
1996,,119,ST,9239,6267,PGR,,,0,20,4,3B,82,88,-25,-12,3B,,,,,,,,3B,WE,AGD 60
1996,,136,ST,9179,6241,PGR,,,0,20,4,3B,82,88,-25,-12,3B,,,,,,,,3B,WE,AGD 60
1996,,137,ST,9195,6244,PGR,,,25,25,4,3B,82,88,-25,-12,3B,,,,,,,,3B,WE,AGD 60
1996,,138,ST,9217,6244,PGR,,,25,25,4,3B,85,91,-22,-9,3B,,,,,,,,3B,WE,AGD 60
1996,,154,ST,9217,6222,PGR,,,20,20,4,3B,82,88,-25,-12,3B,,,,,,,,3B,WE,AGD 60
1996,,5P,ST,9220,6450,PGR,,,0,24,4,3B,124,101,17,1,2,,,,,,,,3B,WE,
1996,,9,ST,8995,6557,PGR,,,60,60,2,3A,112,118,5,18,2,,,,,,,,3A,WE,AGD 80
1996,,8,ST,8969,6559,PGR,,,,,1,1,80,80,-27,-20,3B,,,,,,,,3A,DR,IMP 50
1996,,22,ST,8943,6552,PGR,,,45,45,4,3B,96,108,-11,8,3A,,,,,,,,3B,WE,AGD 70
1996,,23,ST,8986,6535,PGR,,,38,38,4,3B,95,107,-12,7,3A,,,,,,,,3B,WE,AGD 70
1996,,36,ST,8991,6516,PGR,,,25,25,4,3B,85,91,-22,-9,3B,,,,,,,,3B,WE,AGD 60
1996,,18,ST,9195,6559,PGR,,,25,25,4,3B,85,91,-22,-9,3B,,,,,,,,3B,WE,AGD 60
1996,,18E,ST,9209,6576,PGR,,,20,20,4,3B,82,88,-25,-12,3B,,,,,,,,3B,WE,AGD 60
1996,,19,ST,9217,6559,PGR,,,25,25,4,3B,85,91,-22,-9,3B,,,,,,,,3B,WE,AGD 60
1996,,20,ST,9239,6559,PGR,,,20,20,4,3B,80,86,-27,-14,3B,,,,,,,,3B,WE,AGD 60
1996,,32,ST,9218,6534,PGR,,,18,18,4,3B,79,85,-28,-15,3B,,,,,,,,3B,WE,AGD 60
1996,,33,ST,9239,6537,PGR,,,15,15,4,3B,78,84,-29,-16,3B,,,,,,,,3B,WE,AGD 60
1996,,44,ST,9217,6515,PGR,,,15,15,4,3B,78,84,-29,-16,3B,,,,,,,,3B,WE,AGD 60
1996,,52,ST,9217,6488,PGR,,,20,20,4,3B,80,86,-27,-14,3B,,,,,,,,3B,WE,AGD 60
1996,,165,ST,9037,6200,PGR,,,20,20,4,3B,80,86,-27,-14,3B,,,,,,,,3B,WE,AGD 60
1996,,148,ST,9060,6222,PGR,,,20,20,4,3B,80,86,-27,-14,3B,,,,,,,,3B,WE,AGD 60
1996,,131,ST,9058,6248,PGR,,,15,15,4,3B,78,84,-29,-16,3B,,,,,,,,3B,WE,AGD 60
1996,,130,ST,9037,6244,PGR,,,15,15,4,3B,78,84,-29,-16,3B,,,,,,,,3B,WE,AGD 60
1996,,129,ST,9022,6245,PGR,,,20,20,4,3B,80,86,-27,-14,3B,,,,,,,,3B,WE,AGD 60
1996,,110,ST,9037,6267,PGR,,,20,20,4,3B,80,86,-27,-14,3B,,,,,,,,3B,WE,AGD 60
1996,,164,ST,9022,6200,PGR,,,20,20,4,3B,80,86,-27,-14,3B,,,,,,,,3B,WE,AGD 60
1996,,10,ST,9014,6559,PGR,,,60,65,2,3A,112,117,5,17,2,,,,,,,,3A,WE,AGD 80
1996,,24E,ST,9010,6534,PGR,,,60,60,2,3A,111,117,4,17,3A,,,,,,,,3A,WE,AGD 80
1996,,103,ST,8880,6267,WHT,,,,,1,1,94,92,-13,-8,3A,,,,,,,,2,DR,IMP 30
1996,,91,ST,8902,6289,WHT,,,35,,2,2,107,114,0,14,3A,,,,,,,,2,WE,BORDERLINE SPL
1996,,91E,ST,8915,6304,WHT,,,60,60,2,3A,108,115,1,15,3A,,,,,,,,3A,WE,SPL STARTS AT 65
1996,,103E,ST,8884,6282,WHT,,,,,1,1,98,114,-9,14,3A,,,,,,,,2,DR,IMP 45
1996,,122,ST,8857,6248,WHT,,,,,1,3A,104,110,-3,10,3A,,,,,,,,3A,WK,AGD 80
1996,,123,ST,8880,6244,BAR,,,,,1,3A,123,115,16,15,2,,,,,,,,3A,WK,AGD 80
1996,,104,ST,8902,6267,BAR,,,,,1,3A,123,115,16,15,2,,,,,,,,3A,WK,AGD 80
1996,,122E,ST,8865,6265,WHT,,,,,1,1,126,118,19,18,2,,,,,,,,2,DR,IMP 30
1996,,120,ST,8812,6244,MZE,,,,,1,1,143,133,36,33,1,,,,,,,,1,,
1996,,139,ST,8812,6222,MZE,,,,,1,1,110,112,3,12,3A,,,,,,,,2,DR,IMP 35X3
1996,,139E,ST,8790,6218,MZE,,,55,,1,1,123,130,16,30,2,,,,,,,,1,,AGD 80
1996,,155E,ST,8878,6190,PGR,,,70,70,1,1,138,130,31,30,1,,,,,,,,1,,
1996,,155,ST,8790,6200,PGR,,,,,1,2,115,118,8,18,2,,,,,,,,2,WK,
1996,,155F,ST,8805,6182,PGR,,,55,55,3,3B,108,114,1,14,3A,,,,,,,,3B,WE,
1996,,156,ST,8810,6201,PGR,,,,,1,3A,107,115,0,15,3A,,,,,,,,3A,WK,3B MAP UNIT
1996,,172,ST,9197,6195,PGR,,,0,30,4,3B,108,114,1,14,3A,,,,,,,,3B,WE,
1996,,114,ST,9127,6267,MZE,,,20,20,4,3B,106,111,-1,11,3A,,,,,,,,3B,WE,
1996,,134,ST,9138,6256,MZE,,,0,30,4,3B,101,106,-6,6,3A,,,,,,,,3B,WE,
1996,,133,ST,9111,6255,PGR,,,35,35,4,3B,102,107,-5,7,3A,,,,,,,,3B,WE,DRY
1996,,113,ST,9105,6267,PGR,,,20,20,4,3B,96,101,-11,1,3A,,,,,,,,3B,WE,
1996,,132,ST,9082,6244,CER,,,30,30,4,3B,101,106,-6,6,3A,,,,,,,,3B,WE,
1996,,112,ST,9082,6267,CER,,,30,30,4,3B,101,106,-6,6,3A,,,,,,,,3B,WE,
1996,,111,ST,9060,6267,CER,,,35,35,4,3B,102,107,-5,7,3A,,,,,,,,3B,WE,
1996,,3P,ST,9190,6290,PGR,,,0,28,4,3B,128,105,21,5,2,,,,,,,,3B,WE,
1996,,4P,ST,8850,6250,WHT,,,,,1,3A,128,111,21,11,2,,,,,,,,3A,WK,
1996,,79,ST,8924,6334,MAZ,,,35,35,4,3B,99,104,-8,4,3A,,,,,,,,3B,WE,
1996,,2P,ST,9100,6560,PGR,02,NW,8,22,4,3B,117,94,10,-6,2,,,,,,,,3B,WE,
1996,,6P,ST,9020,6530,MZE,01,S,75,75,2,3A,140,116,33,16,1,,,,,,,,3A,WE,
1996,,8P,ST,9230,6350,LEY,,,19,76,2,3A,119,95,12,-5,2,,,,,,,,3A,WE,
1996,,9P,ST,8830,6190,PGR,,,22,22,4,3B,129,104,22,4,2,,,,,,,,3B,WE,
1996,,70E,ST,9214,6375,PGR,02,E,20,20,4,3B,80,86,-27,-14,3B,,,,,,,,3B,WE,AGD 60
1996,,78,ST,9239,6357,PGR,01,S,28,,2,2,69,69,-38,-31,3B,,,,,,,,2,WE,IMP 45
1996,,77,ST,9217,6357,PGR,01,S,50,50,2,2,88,95,-19,-5,3A,,,,,,,,2,WE,AGD 60
1996,,83,ST,9217,6334,PGR,01,S,45,45,3,3A,109,116,2,16,3A,,,,,,,,3A,WE,AGD 80
1996,,1,ST,9105,6604,PGR,01,W,12,45,4,3B,108,106,1,6,3A,,,,,,,,3B,WE,
