JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
11295,,5,1,Y,mcl,3,10YR44 00,0,20,,0,0,0,,75YR56 00,C,,,,,,,,,,
11295,,5,2,,mzcl,3,10YR55 00,20,40,,0,0,8,FSST,10YR66 00,F,,,,,,M,,,,
11295,,5,3,,zc,5,05Y 72 00,40,100,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
11295,,5,4,,fsst,9,25Y 72 00,100,120,,0,0,0,,,,,,Y,,,P,,,Y,
11295,,4,1,Y,fsl,2,10YR44 00,0,20,,0,0,5,FSST,,,,,,,,,,,,
11295,,4,2,,mzcl,3,10YR55 00,20,40,,0,0,10,FSST,,,,,,,,M,,,,
11295,,4,3,,fsst,9,75YR44 00,40,60,,0,0,0,,,,,,,,,P,,,,
11295,,3,1,Y,fsl,2,10YR44 00,0,23,,0,0,4,FSST,,,,,,,,,,,,
11295,,3,2,,zl,3,10YR56 00,23,45,,0,0,5,FSST,,,,,,,,M,,,,
11295,,3,3,,fsst,9,75YR34 00,45,60,,0,0,0,,,,,,,,,P,,,,
11295,,2,1,Y,mcl,3,10YR44 00,0,23,,0,0,3,FSST,,,,,,,,,,,,
11295,,2,2,,mcl,3,10YR54 00,23,45,,0,0,5,FSST,,,,,,,,M,,,,
11295,,2,3,,scl,3,25Y 64 00,45,90,,0,0,5,FSST,10YR68 71,M,,,Y,,,P,,,Y,
11295,,2,4,,fsst,9,75YR33 00,90,100,,0,0,0,,,,,,Y,,,P,,,Y,
11295,,1,1,Y,mzcl,3,10YR53 00,0,25,,0,0,0,,75YR56 00,C,,,,,,,,,,
11295,,1,2,,mzcl,3,10YR64 00,25,45,,0,0,0,,10YR68 00,M,,,Y,,,M,,,,
11295,,1,3,,scl,3,25Y 64 00,45,65,,0,0,0,,10YR68 00,M,,,Y,,,M,,,,
11295,,1,4,,sc,5,05Y 72 00,65,85,,0,0,0,,10YR68 00,C,,,Y,,,P,,,Y,
11295,,1,5,,fsst,9,75YR33 00,85,95,,0,0,0,,,,,,Y,,,P,,,Y,
11295,,6,1,Y,mzcl,3,10YR44 00,0,20,,0,0,3,FSST,75YR56 00,C,,,,,,,,,,
11295,,6,2,,mzcl,3,10YR55 00,20,50,,0,0,5,FSST,,,,,,,,M,,,,
11295,,6,3,,hzcl,4,10YR55 00,50,75,,0,0,0,,00MN00 00,F,,,,,,M,,,,
11295,,6,4,,mcl,3,10YR64 00,75,120,,0,0,0,,10YR66 73,F,,,S,,,M,,,,
11295,,1P,1,Y,fsl,2,10YR44 00,0,22,,0,0,5,FSST,,,,,,,,,,,,
11295,,1P,2,,mzcl,3,10YR55 00,22,45,,0,0,17,FSST,,,,,,MDCSB,FM,M,,,,
11295,,1P,3,,fsst,9,75YR33 00,45,60,,0,0,0,,,,,,,M,,P,,,,
11295,,7,1,Y,mzcl,3,10YR43 00,0,20,,0,0,3,MSST,75YR56 00,C,,,S,,,,,,,
11295,,7,2,,mcl,3,10YR54 63,20,50,,0,0,5,FSST,10YR66 00,M,,,S,,,M,,,,
11295,,7,3,,c,5,05Y 72 00,50,110,,0,0,0,,10YR65 00,M,,,Y,,,P,,,Y,
11295,,8,1,Y,mzcl,3,10YR43 00,0,25,,0,0,0,,75YR56 00,F,,,,,,,,,,
11295,,8,2,,mzcl,3,10YR54 00,25,45,,0,0,0,,10YR56 00,C,,,S,,,M,,,,
11295,,8,3,,scl,3,10YR64 00,45,70,,0,0,0,,10YR68 00,C,,,S,,,M,,,,
11295,,8,4,,scl,3,05Y 72 00,70,110,,0,0,0,,10YR66 00,M,,,Y,,,P,,,Y,
11295,,9,1,Y,mzcl,3,10YR43 00,0,20,,0,0,0,,75YR56 00,C,,,S,,,,,,,
11295,,9,2,,mcl,3,10YR64 66,20,50,,0,0,10,MSST,10YR68 00,C,,,S,,,M,,,,
11295,,9,3,,scl,3,10YR54 00,50,70,,0,0,0,,10YR68 00,C,,00MN00 00,S,,,M,,,,
11295,,9,4,,c,5,05Y 72 00,70,110,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
