JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
1293,,1,1,Y,hcl,4,10YR32 00,0,38,,0,0,0,,,,,,,,,,,,,
1293,,1,2,,c,5,10YR53 00,38,50,,0,0,5,HR,10YR58 52,C,,,Y,,,,,,Y,
1293,,2,1,Y,hcl,4,10YR32 00,0,28,,0,0,0,,,,,,,,,,,,,
1293,,2,2,,c,5,10YR53 00,28,80,,0,0,0,,10YR58 52,C,,,Y,,,,,,Y,
1293,,3,1,Y,hzcl,4,75YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
1293,,3,2,,msl,2,10YR73 00,20,30,,0,0,10,HR,,,,,,,,,,,,
1293,,4,1,Y,hzcl,4,75YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
1293,,4,2,,c,5,25 Y41 00,25,45,,0,0,0,,,F,,,,,,,,,,
1293,,4,3,,c,5,25 Y64 00,45,60,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
1293,,5,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
1293,,5,2,,c,5,25 Y64 00,25,40,,0,0,0,,,F,,,,,,,,,,
1293,,6,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
1293,,6,2,,c,5,05 Y43 00,30,55,,0,0,0,,,,,,,,,,,,,
1293,,6,3,,c,5,25 Y64 00,55,60,,0,0,0,,,,,,,,,,,,,
1293,,7,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
1293,,7,2,,c,5,75YR43 00,30,55,,0,0,0,,,,,,,,,,,,,
1293,,7,3,,c,5,05 Y54 00,55,80,,0,0,0,,00MN00 00,F,,,,,,,,,,
1293,,8,1,Y,hcl,4,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
1293,,8,2,,c,5,10YR54 00,28,55,,0,0,0,,,,,,,,,,,,,
1293,,8,3,,c,5,25 Y64 00,55,80,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
1293,,9,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
1293,,9,2,,c,5,10YR54 00,25,45,,0,0,0,,,,,,,,,,,,,
1293,,9,3,,c,5,25 Y64 00,45,70,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
1293,,10,1,Y,hcl,4,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
1293,,10,2,,c,5,75YR54 00,30,80,,0,0,0,,,F,,,,,,,,,,
