JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
3094,,1,SU,3439,6906,RGR,02,SW,,999,1,1,071,071,-33,-24,3B,,,,,,,,3B,DR,IMPGH 45
3094,,2,SU,3442,6901,RGR,01,SW,,999,1,1,138,108,34,13,1,,,,,,,,1,,
3094,,3,SU,3435,6898,RGR,,,,999,1,1,101,109,-3,14,3A,,,,,,,,3A,DR,IMPGH 75
3094,,4,SU,3442,6895,RGR,,,065,999,1,1,118,112,14,17,2,,,,,,,,2,DR,IMPGH 100
3094,,5,SU,3440,6900,RGR,,,065,065,2,2,135,112,31,17,1,,,,,,,,2,WE,SPL 65
3094,,6,SU,3442,6899,RGR,,,037,999,2,2,102,096,-2,1,3A,,,,,,,,3A,DR,IMPGH 100
3094,,1Q,SU,3442,6897,RGR,,,,999,1,1,094,098,-10,3,3A,,,,,,,,3A,DR,DR OF1P TO 120
3094,,1P,SU,3442,6897,RGR,,,,999,1,1,090,098,-14,3,3A,,,,,,,,3A,DR,PIT 76 AUG 85
3094,,1A,SU,3439,6906,RGR,02,SW,,999,1,1,079,076,-25,-19,3B,,,,,,,,3B,DR,DR OF 1 TO 120
3094,,4Q,SU,3442,6895,RGR,,,065,999,1,1,120,112,16,17,2,,,,,,,,2,DR,DR OF 4 TO 120
3094,,3Q,SU,3435,6898,RGR,,,,999,1,1,106,109,2,14,3A,,,,,,,,3A,DR,DR OF 3 TO 120
3094,,6Q,SU,3442,6899,RGR,,,037,999,2,2,104,096,0,1,3A,,,,,,,,3A,DR,DR OF 6 TO 120
