JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
9194,,1,1,Y,mzcl,3,10YR43 00,0,32,,0,0,5,HR,,,,,,,,,,,,
9194,,1,2,,mzcl,3,10YR53 00,32,68,,0,0,5,HR,75YR58 00,C,,10YR63 00,Y,,,M,,,,
9194,,1,3,,mzcl,3,10YR44 54,68,80,,0,0,2,HR,,,,,,,,M,,,,
9194,,1,4,,hzcl,4,10YR44 54,80,85,,0,0,20,HR,,,,,,,,P,,,,
9194,,2,1,Y,zl,3,10YR42 00,0,32,,0,0,2,HR,75YR46 00,F,,,,,,,,,,
9194,,2,2,,zl,3,10YR44 00,32,38,,0,0,5,HR,,,,,,,,M,,,,
9194,,2,3,,mzcl,3,10YR44 00,38,58,,0,0,5,HR,,,,,,,,M,,,,
9194,,2,4,,hzcl,4,10YR44 54,58,84,,0,0,10,HR,75YR58 00,F,,,,,,M,,,,
9194,,1P,1,Y,zl,3,10YR42 00,0,32,,2,0,5,HR,,,,,,,,,,,,
9194,,1P,2,,zl,3,10YR44 00,32,38,,0,0,2,HR,,,,,,MDCSAB,FR,M,,,,
9194,,1P,3,,mzcl,3,10YR44 00,38,45,,0,0,2,HR,,,,,,MDCSAB,FR,M,,,,
9194,,1P,4,,hzcl,4,10YR44 54,45,55,,0,0,15,HR,,,,,,MDCSAB,FR,M,,,,
9194,,1P,5,,hzcl,4,10YR44 54,55,80,,0,0,25,HR,,,,,,,,M,,,,
9194,,1P,6,,hzcl,4,10YR44 54,80,85,,0,0,55,HR,,,,,,,,P,,,,
