JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
194,,1P,,,,PGR,,,30,999,1,1,196,128,97,38,1,,,,,,,,1,,
194,,3,,,,PGR,,,60,999,1,1,181,126,82,36,1,,,,,,,,1,,
194,,1,,,,PGR,,,70,999,1,1,224,151,125,61,1,,,,,,,,1,,AGD 100
194,,13,,,,PGR,,,38,999,1,1,116,126,17,36,2,,,,,,,,1,,IMP DROUGHT G1 TO120
194,,11,,,,PGR,,,38,999,1,1,229,154,130,64,1,,,,,,,,1,,AGD 90
194,,10,,,,LEY,,,50,60,3,3A,112,117,13,27,2,,,,,,,,3A,WE,
194,,12,,,,LEY,,,35,999,1,1,117,122,18,32,2,,,,,,,,1,,IMP DROUGHT G1 TO120
194,,14,,,,LEY,,,0,999,1,1,195,140,96,50,1,,,,,,,,1,,IMP
194,,2,,,,LEY,,,0,999,1,1,181,126,82,36,1,,,,,,,,1,,AGD 100
194,,4,,,,PGR,,,0,999,1,1,108,115,9,25,2,,,,,,,,1,,IMP DROUGHT G1 TO120
194,,5,,,,PGR,,,0,999,1,1,181,126,82,36,1,,,,,,,,1,,AGD 100
194,,6,,,,PGR,,,35,999,1,1,200,129,101,39,1,,,,,,,,1,,AGD 100
194,,7,,,,PGR,,,40,70,2,3A,124,120,25,30,2,,,,,,Y,,3A,WE,OLD PIT G2 UNIT
194,,9,,,,PGR,,,55,999,1,2,107,119,8,29,2,,,,,,,,2,WK,
