JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
10297,,5,1,Y,mcl,3,10YR31 00,0,27,,0,0,3,HR,,,,,,,,,,,,
10297,,5,2,,hcl,4,10YR32 00,27,52,,0,0,2,HR,,,,00MN00 00,,,,M,,,,
10297,,5,3,,hcl,4,10YR42 00,52,62,,0,0,10,HR,10YR56 00,M,,00MN00 00,Y,,,M,,,,
10297,,6,1,Y,mcl,3,10YR42 00,0,26,,0,0,3,HR,,,,,,,,,,,,
10297,,6,2,,hcl,4,10YR44 00,26,48,,0,0,10,HR,,,,00MN00 00,,,,M,,,,
10297,,6,3,,c,5,10YR54 00,48,75,,0,0,10,HR,,,,,,,,M,,,,
10297,,6,4,,c,5,10YR66 00,75,85,,0,0,10,HR,10YR72 00,M,,00MN00 00,Y,,,P,,,Y,
10297,,4,1,Y,mcl,3,10YR43 00,0,28,,0,0,5,HR,,,,,,,,,,,,
10297,,4,2,,hcl,4,10YR54 44,28,67,,0,0,10,HR,,,,00MN00 00,,,,M,,,,
10297,,3,1,Y,mcl,3,10YR43 00,0,28,,0,0,3,HR,,,,,,,,,,,,
10297,,3,2,,scl,3,10YR44 00,28,60,,0,0,15,HR,,,,00MN00 00,,,,M,,,,
10297,,3,3,,scl,3,10YR54 00,60,72,,0,0,15,HR,,,,00MN00 00,,,,M,,,,
10297,,2,1,Y,mcl,3,10YR42 00,0,27,,0,0,5,HR,,,,,,,,,,,,
10297,,2,2,,hcl,4,10YR43 00,27,45,,0,0,5,HR,,,,,,,,M,,,,
10297,,2,3,,c,5,10YR43 00,45,65,,0,0,10,HR,75YR56 00,M,,,S,,,M,,,,
10297,,1,1,Y,mcl,3,10YR42 00,0,27,,0,0,3,HR,,,,,,,,,,,,
10297,,1,2,,hcl,4,10YR44 00,27,45,,0,0,20,HR,,,,,,,,M,,,,
10297,,1,3,,c,5,10YR64 00,45,70,,0,0,5,HR,10YR56 00,C,,,Y,,,P,,,Y,
10297,,7,1,Y,mcl,3,10YR42 00,0,28,Y,0,0,5,HR,,,,,,,,,,,,
10297,,7,2,,hcl,4,10YR54 00,28,58,Y,0,0,5,HR,,,,,,,,M,,,,
10297,,7,3,,ch,9,10YR81 00,58,65,Y,0,0,2,HR,,,,,,,,M,,,,
10297,,1P,1,Y,mcl,3,10YR43 00,0,25,,2,0,9,HR,,,,,,,,,,,,
10297,,1P,2,,hcl,4,10YR44 00,25,42,,0,0,15,HR,,,,,,,,M,,,,
10297,,1P,3,,hcl,4,10YR53 00,42,63,,0,0,10,HR,10YR53 00,F,,10YR54 00,,MDCSAB,FR,M,,,,
10297,,1P,4,,c,5,10YR66 00,63,85,,0,0,25,HR,10YR72 00,C,,75YR53 00,Y,MDCAB,FM,P,,,Y,
