SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,22,1,scl,,0,38,10YR42 0,,,,,,,,,,,,0,,,,
,22,2,scl,,38,60,75YR56 0,,,,,,,,,,,,5,,,,
,22,3,scl,,60,78,75YR54 0,,,,,,,,,,,,5,,,,
,22,4,mzcl,,78,100,05YR53 0,,,,,,,,,,,,0,,,,
,22,5,fsl,,100,120,05YR63 0,,,,,,,,,,,,0,,,,
,30,1,msl,,0,40,10YR42 0,,,,,,,,,,,,3,,,,
,30,2,ms,,40,97,05YR56 0,,,,,,,,,,,,0,,,,
,30,3,mzcl,,97,120,05YR53 0,,,,,,,,,,,,0,,,,
,23,1,msl,,0,40,10YR42 0,,,,,,,,,,,,0,,,,
,23,2,lms,,40,76,75YR54 0,,,,,,,,,,,,0,,,,
,23,3,fs,,76,120,75YR46 0,,,,,,,,,,,,0,,,,
,16,1,msl,,0,40,10YR42 0,,,,,,,,,,,,0,,,,
,16,2,lms,,40,60,75YR54 0,,,,,,,,,,,,0,,,,
,16,3,ms,,60,120,75YR56 0,,,,,,,,,,,,0,,,,
,10,1,scl,,0,38,10YR42 0,,,,,,,,,,,,0,,,,
,10,2,lms,,38,65,75YR53 0,,,,,,,,,,,,0,,,,
,10,3,ms,,65,120,75YR56 0,,,,,,,,,,,,0,,,,
,31,1,scl,,0,38,10YR42 0,,,,,,,,,,,,5,,,,
,31,2,msl,,38,80,75YR53 0,,,,,,,,,,,,15,,,,
,37,1,msl,,0,42,10YR42 0,,,,,,,,,,,,5,,,,
,37,2,lms,,42,50,75YR53 0,,,,,,,,,,,,8,,,,
,37,3,fs,,50,120,75YR56 0,,,,,,,,,,,,0,,,,
,38,1,msl,,0,52,10YR43 0,,,,,,,,,,,,8,,,,
,38,2,lms,,52,72,75YR53 0,,,,,,,,,,,,0,,,,
,38,3,fs,,72,120,75YR56 0,,,,,,,,,,,,0,,,,
,38a,1,msl,,0,52,10YR42 0,,,,,,,,,,,,5,,,,
,38a,2,lms,,52,72,75YR53 0,,,,,,,,,,,,5,,,,
,38a,3,fs,,72,120,75YR56 0,,,,,,,,,,,,0,,,,
,43,1,msl,,0,38,10YR42 0,,,,,,,,,,,,5,,,,
,43,2,msl,,38,52,75YR53 0,,,,,,,,,,,,0,,,,
,43,3,scl,,52,78,75YR64 0,75Y,C,,,,,,,,,,0,,,,
,43,4,sc,,78,100,05YR53 0,05Y,C,,,,,,,,,,0,,,,
,44,1,msl,,0,38,10YR43 0,,,,,,,,,,,,5,,,,
,44,2,msl,,38,60,10YR63 0,10Y,C,,,,,,,,,,10,,,,
,39,1,scl,,0,36,10YR42 0,,,,,,,,,,,,0,,,,
,39,2,msl,,36,65,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,39,3,lms,,65,100,10YR63 0,10Y,C,,,,,,,,,,0,,,,
,6,1,msl,,0,45,75YR32 0,,,,,,,,,,,,0,,,,
,6,2,scl,,45,60,10YR32 0,,,,,,,,,,,,0,,,,
,6,3,ms,,60,120,75YR56 0,,,,,,,,,,,,2,,,,
,7,1,scl,,0,38,10YR32 0,,,,,,,,,,,,0,,,,
,7,2,ms,,38,100,10YR53 0,,,,,,,,,,,,0,,,,
,7,3,ms,,100,110,75YR34 0,,,,,,,,,,,,0,,,,
,12,1,scl,,0,31,10YR31 0,,,,,,,,,,,,0,,,,
,12,2,scl,,31,40,10YR53 0,75Y,C,,,,,,,,,,0,,,,
,12,3,scl,,40,80,75YR53 0,75Y,C,,,,,,,,,,5,,,,
,9,1,scl,,0,28,10YR42 0,,,,,,,,,,,,0,,,,
,9,2,scl,,28,90,05YR54 4,75Y,M,,,,,,,,,,0,,,,
,5,1,scl,,0,32,10YR42 0,,,,,,,,,,,,0,,,,
,5,2,scl,,32,60,10YR64 0,10Y,C,,,,,,,,,,3,,,,
,2,1,mcl,,0,37,10YR42 0,,,,,,,,,,,,0,,,,
,2,2,c,,37,60,05YR44 0,05Y,M,,,,,,,,,,0,,,,
,1,1,scl,,0,72,10YR42 0,10Y,C,,,,,,,,,,3,,,,
,1,2,scl,,72,100,10YR53 5,10Y,C,,,,,,,,,,0,,,,
,1,3,scl,,100,101,10YR53 5,10Y,C,,,,,,,,,,0,,,,
,3,1,scl,,0,37,10YR42 0,,,,,,,,,,,,0,,,,
,3,2,scl,,37,63,05YR44 0,75Y,M,,,,,,,,,,0,,,,
,3,3,c,,63,90,05YR44 0,75Y,M,,,,,,,,,,0,,,,
,4,1,scl,,0,37,10YR42 0,,,,,,,,,,,,3,,,,
,4,2,msl,,37,42,10YR53 0,,,,,,,,,,,,0,,,,
,4,3,ms,,42,63,10YR53 0,,,,,,,,,,,,2,,,,
,4,4,ms,,63,120,05YR56 4,,,,,,,,,,,,0,,,,
,8,1,scl,,0,37,10YR42 0,10Y,F,,,,,,,,,,2,,,,
,8,2,scl,,37,44,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,8,3,scl,,44,55,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,8,4,scl,,55,100,05YR44 0,75Y,M,,,,,,,,,,0,,,,
,13,1,scl,,0,33,10YR42 0,,,,,,,,,,,,3,,,,
,13,2,msl,,33,40,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,13,3,fs,,40,67,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,13,4,c,,67,90,05YR44 0,10Y,M,,,,,,,,,,0,,,,
,18,1,scl,,0,28,10YR42 0,,,,,,,,,,,,0,,,,
,18,2,scl,,28,60,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,18,3,scl,,60,85,75YR52 0,75Y,M,,,,,,,,,,0,,,,
,18,4,ms,,85,100,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,25,1,msl,,0,40,10YR32 4,,,,,,,,,,,,0,,,,
,25,2,lms,,40,50,75YR46 0,75Y,C,,,,,,,,,,0,,,,
,25,3,ms,,50,70,75YR46 0,75Y,C,,,,,,,,,,0,,,,
,17,1,scl,,0,25,10YR42 0,,,,,,,,,,,,0,,,,
,17,2,scl,,25,90,05YR44 0,75Y,M,,,,,,,,,,3,,,,
,11,1,msl,,0,30,75YR32 0,,,,,,,,,,,,2,,,,
,11,2,scl,,30,50,75YR32 4,,,,,,,,,,,,3,,,,
,11,3,ms,,50,120,10YR53 0,,,,,,,,,,,,0,,,,
,46,1,scl,,0,37,10YR43 0,,,,,,,,,,,,2,,,,
,46,2,scl,,37,40,75YR51 0,75Y,C,,,,,,,,,,0,,,,
,47,1,scl,,0,35,10YR43 0,,,,,,,,,,,,0,,,,
,49,1,msl,,0,26,10YR43 0,,,,,,,,,,,,2,,,,
,49,2,scl,,26,36,10YR63 0,75Y,F,,,,,,,,,,0,,,,
,49,3,scl,,36,70,75YR46 0,75Y,F,,,,,,,,,,0,,,,
,50,1,mcl,,0,32,10YR43 0,,,,,,,,,,,,3,,,,
,50,2,c,,32,42,05YR44 0,,,,,,,,,,,,0,,,,
,50,3,c,,42,70,05YR43 0,75Y,C,,,,,,,,,,0,,,,
,51,1,scl,,0,38,10YR43 0,,,,,,,,,,,,0,,,,
,51,2,ms,,38,75,75YR56 0,,,,,,,,,,,,0,,,,
,51,3,ms,,75,120,75YR74 0,,,,,,,,,,,,0,,,,
,52,1,scl,,0,38,10YR43 0,,,,,,,,,,,,0,,,,
,1P,1,msl,,0,36,10YR43 0,,,,,,,,,,,,0,,,,
,1P,2,lms,,36,62,75YR44 0,,,,,,,,,,,,0,,,,
,1P,3,ms,,62,120,75YR56 0,,,,,,,,,,,,0,,,,
,2P,1,scl,,0,28,10YR42 0,05Y,F,,,,,,,,,,0,,,,
,2P,2,lms,,28,42,75YR64 0,05Y,C,,,,,,,,,,0,,,,
,2P,3,scl,,42,83,05YR44 0,10Y,C,,,,,,,,,,0,,,,
,3P,1,scl,,0,36,10YR43 0,,,,,,,,,,,,0,,,,
,3P,2,hcl,,36,49,05YR43 0,05Y,C,,,,,,,,,,0,,,,
,3P,3,c,,49,73,05YR53 0,05Y,C,,,,,,,,,,0,,,,
,3P,4,ms,,73,120,75YR68 7,10Y,C,,,,,,,,,,0,,,,
,42,1,scl,,0,35,10YR43 0,,,,,,,,,,,,0,,,,
,45,1,scl,,0,40,10YR43 0,,,,,,,,,,,,0,,,,
,26,1,scl,,0,32,10YR32 0,,,,,,,,,,,,0,,,,
,26,2,scl,,32,90,10YR63 0,10Y,C,,,,,,,,,,0,,,,
,27,1,scl,,0,36,10YR43 0,,,,,,,,,,,,0,,,,
,27,2,lms,,36,44,10YR73 0,10Y,C,,,,,,,,,,0,,,,
,27,3,scl,,44,90,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,28,1,scl,,0,36,10YR43 0,,,,,,,,,,,,0,,,,
,28,2,scl,,36,120,05YR53 0,05Y,C,,,,,,,,,,0,,,,
,29,1,scl,,0,34,10YR43 0,,,,,,,,,,,,0,,,,
,29,2,scl,,34,42,10YR64 0,10Y,C,,,,,,,,,,0,,,,
,29,3,lms,,42,70,10YR73 0,10Y,C,,,,,,,,,,0,,,,
,32,1,msl,,0,38,10YR43 0,,,,,,,,,,,,0,,,,
,32,2,msl,,38,52,10YR63 0,,,,,,,,,,,,0,,,,
,32,3,lms,,52,90,75YR63 0,75Y,C,,,,,,,,,,0,,,,
,32,4,lfs,,90,120,75YR56 0,,,,,,,,,,,,0,,,,
,33,1,msl,,0,52,10YR43 0,,,,,,,,,,,,0,,,,
,33,2,msl,,52,78,75YR52 0,,,,,,,,,,,,0,,,,
,33,3,lms,,78,95,10YR53 0,10Y,F,,,,,,,,,,0,,,,
,33,4,lfs,,95,120,75YR56 4,,,,,,,,,,,,0,,,,
,32a,1,msl,,0,38,10YR43 0,,,,,,,,,,,,0,,,,
,32a,2,msl,,38,52,10YR63 0,,,,,,,,,,,,0,,,,
,32a,3,lms,,52,90,75YR63 0,75Y,C,,,,,,,,,,0,,,,
,32a,4,lfs,,90,120,75YR56 0,,,,,,,,,,,,0,,,,
,44a,1,msl,,0,36,10YR43 0,,,,,,,,,,,,0,,,,
,44a,2,lms,,36,50,10YR64 0,75Y,C,,,,,,,,,,0,,,,
,14,1,scl,,0,30,10YR43 0,,,,,,,,,,,,0,,,,
,14,2,scl,,30,42,10YR46 0,10Y,C,,,,,,,,,,0,,,,
,14,3,msl,,42,84,10YR73 0,10Y,C,,,,,,,,,,0,,,,
,14,4,scl,,84,120,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,15,1,scl,,0,32,10YR43 0,,,,,,,,,,,,0,,,,
,15,2,msl,,32,70,10YR64 0,10Y,C,,,,,,,,,,0,,,,
,20,1,scl,,0,36,10YR43 0,,,,,,,,,,,,0,,,,
,20,2,scl,,36,45,10YR73 0,10Y,C,,,,,,,,,,0,,,,
,20,3,scl,,45,90,75YR53 0,,,,,,,,,,,,0,,,,
,21,1,scl,,0,34,10YR43 0,,,,,,,,,,,,0,,,,
,21,2,scl,,34,68,10YR64 0,10Y,C,,,,,,,,,,0,,,,
,21,3,c,,68,74,05YR53 0,,,,,,,,,,,,0,,,,
,21,4,scl,,74,100,75YR53 0,,,,,,,,,,,,0,,,,
,34,1,scl,,0,30,10YR43 0,,,,,,,,,,,,0,,,,
,34,2,msl,,30,55,10YR63 0,10Y,C,,,,,,,,,,0,,,,
,34,3,scl,,55,90,05YR53 0,05Y,C,,,,,,,,,,0,,,,
,35,1,scl,,0,30,10YR33 0,,,,,,,,,,,,0,,,,
,35,2,scl,,30,58,10YR63 0,10Y,C,,,,,,,,,,0,,,,
,35,3,hcl,,58,90,05YR53 0,05Y,C,,,,,,,,,,0,,,,
,36,1,scl,,0,30,10YR43 0,,,,,,,,,,,,0,,,,
,36,2,msl,,30,55,10YR63 0,10Y,C,,,,,,,,,,0,,,,
,36,3,scl,,55,90,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,40,1,mcl,,0,34,10YR43 0,,,,,,,,,,,,2,,,,
,40,2,scl,,34,48,10YR62 0,75Y,C,,,,,,,,,,0,,,,
,40,3,c,,48,80,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,41,1,msl,,0,37,10YR43 0,,,,,,,,,,,,2,,,,
,41,2,scl,,37,60,75YR54 0,75Y,C,,,,,,,,,,0,,,,
,25a,1,scl,,0,32,10YR43 0,,,,,,,,,,,,0,,,,
,25a,2,scl,,32,70,10YR64 0,10Y,C,,,,,,,,,,0,,,,
,25a,3,scl,,70,100,10YR74 0,10Y,C,,,,,,,,,,0,,,,
