JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
14195,,1,1,Y,zl,3,10YR42 00,0,28,,0,0,2,HR,,,,,,,,,,,,
14195,,1,2,,mzcl,3,10YR54 53,28,50,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,M,,,,
14195,,1,3,,mzcl,3,10YR53 63,50,120,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,M,,,,
14195,,2,1,Y,zl,3,10YR42 00,0,28,,0,0,2,HR,,,,,,,,,,,,
14195,,2,2,,zl,3,10YR54 00,28,55,,0,0,0,,10YR56 00,C,,00MN00 00,S,,,M,,,,
14195,,2,3,,mzcl,3,10YR53 52,55,75,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,M,,,,
14195,,2,4,,hzcl,4,10YR53 52,75,120,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
14195,,4,1,Y,zl,3,10YR42 43,0,30,,0,0,0,,,,,,,,,,,,,
14195,,4,2,,mzcl,3,10YR54 52,30,55,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,M,,,,
14195,,4,3,,hzcl,4,10YR62 00,55,120,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,,,,
14195,,7,1,Y,zl,3,10YR42 00,0,30,,0,0,3,HR,,,,,,,,,,,,
14195,,7,2,,mzcl,3,10YR54 00,30,60,,0,0,0,,10YR56 00,C,,,S,,,M,,,,
14195,,7,3,,hzcl,4,10YR53 52,60,90,,0,0,2,HR,10YR56 00,C,,,Y,,,P,,,Y,
14195,,10,1,Y,mzcl,3,10YR42 00,0,25,,0,0,3,HR,,,,,,,,,,,,
14195,,10,2,,mzcl,3,10YR53 00,25,35,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,M,,,,
14195,,10,3,,hzcl,4,10YR52 53,35,50,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,IMP DRY SOIL 50
14195,,3,1,Y,zl,3,10YR42 00,0,30,,0,0,3,HR,,,,,,,,,,,,
14195,,3,2,,mzcl,3,10YR53 00,30,45,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
14195,,3,3,,hzcl,4,10YR53 00,45,80,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
14195,,1P,1,Y,zl,3,10YR42 00,0,30,,0,0,3,HR,,,,,,,,,,,,
14195,,1P,2,,mzcl,3,10YR53 00,30,45,,0,0,0,,10YR56 00,C,,00MN00 00,Y,MDCSAB,FM,M,,,,
14195,,1P,3,,hzcl,4,10YR52 62,45,70,,0,0,0,,10YR58 68,M,,00MN00 00,Y,MDCPR,FM,P,Y,,Y,
14195,,5,1,Y,zl,3,10YR52 42,0,25,,0,0,3,HR,10YR56 00,F,,,,,,,,,,
14195,,5,2,,mzcl,3,10YR52 00,25,45,,0,0,0,,10YR58 61,C,,,Y,,,M,,,,
14195,,5,3,,hzcl,4,10YR53 00,45,65,,0,0,0,,10YR68 00,C,,00MN00 00,Y,,,P,,,Y,
14195,,5,4,,hzcl,4,10YR53 00,65,100,,0,0,0,,10YR68 71,M,,,Y,,,P,,,Y,
14195,,5,5,,c,5,10YR53 00,100,120,,0,0,0,,10YR68 71,C,,,Y,,,P,,,Y,
14195,,6,1,Y,zl,3,10YR52 00,0,25,,0,0,3,HR,,,,,,,,,,,,IMP DRY SOIL 25
14195,,9,1,Y,mzcl,,10YR52 00,0,25,,0,0,3,HR,,,,,,,,,,,,
14195,,9,2,,mzcl,3,10YR52 00,25,50,,0,0,0,,10YR58 61,C,,,Y,,,M,,,,
14195,,9,3,,hzcl,4,10YR53 00,50,80,,0,0,0,,10YR58 61,C,,00MN00 00,Y,,,P,,,Y,
14195,,12,1,Y,zl,3,10YR52 00,0,25,,0,0,0,,10YR56 00,F,,,,,,,,,,
14195,,12,2,,mzcl,3,10YR52 00,25,40,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
14195,,12,3,,hzcl,4,10YR53 00,40,75,,0,0,0,,10YR68 00,C,,00MN00 00,Y,,,P,,,Y,
14195,,11,1,Y,zl,3,10YR52 42,0,25,,0,0,3,HR,10YR56 00,F,,,,,,,,,,
14195,,11,2,,mzcl,3,10YR52 00,25,55,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
14195,,11,3,,hzcl,4,10YR53 00,55,120,,0,0,0,,10YR68 71,C,,00MN00 00,Y,,,P,,,Y,
14195,,8,1,Y,mzcl,3,10YR52 00,0,30,,0,0,3,HR,,,,,,,,,,,,
14195,,8,2,,mzcl,3,10YR52 00,30,50,,0,0,0,,10YR58 61,C,,,Y,,,M,,,,
14195,,8,3,,hzcl,4,10YR53 00,50,70,,0,0,0,,10YR58 61,C,,00MN00 00,Y,,,P,,,Y,
14195,,8,4,,c,5,10YR53 00,70,100,,0,0,0,,10YR68 00,M,,00MN00 00,Y,,,P,,,Y,
