JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
10493,,169,SX,9670,8950,CER,02,E,0,999,1,1,127,111,18,8,2,,,,,,,,2,DR,AGD 100
10493,,182,SX,9670,8940,CER,02,E,0,999,1,1,134,112,25,9,2,,,,,,,,2,DR,AGD 100
10493,,181,SX,9660,8940,CER,02,E,0,999,1,1,146,109,37,6,2,,,,,,,,2,DR,IMP 70
10493,,195,SX,9660,8930,CER,06,E,0,999,1,1,140,102,31,-1,2,,,,,,,,3A,DR,IMP 50
10493,,196,SX,9670,8930,CER,03,E,0,999,1,1,159,112,50,9,2,,,,,,,,2,DR,AGD 100
10493,,197,SX,9680,8930,CER,01,E,0,999,1,1,143,110,34,7,2,,,,,,,,2,DR,IMP 80
10493,,183,SX,9680,8940,RGR,,E,0,999,,4,000,000,0,0,,,Y,,,,,,4,WE,
10493,,208,SX,9670,8920,CER,03,E,0,999,1,1,150,107,41,4,2,,,,,,,,2,DR,IMP 80
10493,,207,SX,9660,8920,CER,01,E,0,999,1,1,129,095,20,-8,2,,,,,,,,3A,DR,IMP 70
10493,,218,SX,9660,8910,HRT,,E,0,999,1,1,132,098,23,-5,3A,,,,,,,,3A,DR,IMP 60
10493,,209,SX,9680,8920,CER,03,E,0,999,1,1,123,106,14,3,3A,,,,,,,,3A,DR,IMP 90
10493,,210,SX,9690,8920,RGR,,E,0,10,5,4,000,000,0,0,,,Y,,,,,,4,WE,
10493,,222,SX,9700,8910,RGR,,E,0,5,,4,000,000,0,0,,,Y,,,,,,4,WE,
10493,,221,SX,9690,8910,RGR,,E,0,5,,4,000,000,0,0,,,,,,Y,,,4,WE,
10493,,220,SX,9680,8910,CER,10,E,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
10493,,219,SX,9670,8910,CER,06,E,50,999,1,1,144,113,35,10,2,,,,,,,,2,DR,IMP 80
10493,,229,SX,9670,8900,HRT,,E,0,999,1,1,132,096,23,-7,2,,,,,,,,3A,DR,IMP 50
10493,,236,SX,9660,8890,CER,,E,0,999,1,1,146,104,37,1,2,,,,,,,,3A,DR,IMP 60
10493,,228,SX,9660,8900,CER,,E,0,999,1,1,145,112,36,9,2,,,,,,,,2,DR,IMP 85
10493,,227,SX,9650,8900,CER,,E,0,999,1,1,141,111,32,8,2,,,,,,,,2,DR,IMP 80
10493,,237,SX,9670,8890,FLW,03,E,0,999,1,1,145,102,36,-1,2,,,,,,,,2,DR,AGD 100
10493,,238,SX,9680,8890,FLW,02,W,0,999,1,1,118,089,9,-14,3A,,,,,,,,3A,DR,IMP 55
10493,,230,SX,9680,8900,PGR,02,E,0,999,1,1,133,105,24,2,2,,,,,,,,2,DR,IMP 70
10493,,231,SX,9690,8900,PGR,12,E,0,999,,,000,000,0,0,,,,,,,,,4,GR,
10493,,239,SX,9690,8890,PGR,13,E,0,999,,,000,000,0,0,,,,,,,,,4,GR,
10493,,245,SX,9690,8880,PGR,06,E,0,999,1,1,159,112,50,9,2,,,,,,,,2,DR,AGD 100
10493,,244,SX,9680,8880,PGR,06,E,0,999,1,1,152,107,43,4,2,,,,,,,,2,DR,AGD 100
10493,,248,SX,9680,8870,PGR,02,E,0,999,1,1,127,098,18,-5,2,,,,,,,,2,DR,IMP 80
10493,,249,SX,9690,8870,RGR,,E,0,5,5,4,000,000,0,0,,,Y,,,,,,4,WE,
10493,,250,SX,9700,8870,PGR,,E,5,5,5,4,000,000,0,0,,,,Y,,,,,4,WE,FLOODING
10493,,198,SX,9560,8920,POT,,E,0,999,1,1,146,104,37,1,2,,,,,,,,3A,DR,IMP 70
10493,,199,SX,9570,8920,POT,,E,0,999,1,1,156,109,47,6,2,,,,,,,,2,DR,AGD 100
10493,,200,SX,9580,8920,POT,,E,0,999,1,1,140,109,31,6,2,,,,,,,,3A,DR,IMP 95
10493,,188,SX,9580,8930,POT,,E,0,999,1,1,141,106,32,3,2,,,,,,,,3A,DR,IMP 80
10493,,187,SX,9570,8930,POT,,E,0,999,1,1,135,101,26,-2,2,,,,,,,,3A,DR,IMP 55
10493,,186,SX,9560,8930,POT,,E,0,999,1,1,131,100,22,-3,2,,,,,,,,3A,DR,IMP 80
10493,,185,SX,9550,8930,FLW,,E,0,999,1,1,133,100,24,-3,2,,,,,,Y,,3A,DP,COMPACTION IMP 70
10493,,172,SX,9560,8940,POT,01,N,0,999,1,1,156,109,47,6,2,,,,,,,,2,DR,AGD 100
10493,,173,SX,9570,8940,POT,01,N,0,999,1,1,117,088,8,-15,3A,,,,,,,,3A,DR,IMP 90
10493,,174,SX,9580,8940,POT,01,N,0,999,1,1,129,100,20,-3,2,,,,,,,,3A,DR,IMP 55
10493,,175,SX,9590,8940,FLW,01,W,0,999,1,1,146,111,37,8,2,,,,,,,,2,DR,IMP 95
10493,,163,SX,9590,8950,FLW,03,W,0,999,1,1,143,108,34,5,2,,,,,,,,2,DR,IMP 90
10493,,152,SX,9570,8960,FLW,04,W,0,999,1,1,151,113,42,10,1,,,,,,Y,,3A,WK,IMP 80
10493,,153,SX,9580,8960,FLW,02,W,0,999,1,1,128,100,19,-3,2,,,,,,Y,,3A,WK,IMP 50
10493,,154,SX,9590,8960,FLW,02,W,0,999,1,1,000,000,0,0,,,,,,,Y,,3A,DP,COMPACTION IMP 70
10493,,155,SX,9600,8960,FLW,01,W,0,999,,1,134,106,25,3,2,,,,,,,,2,DR,IMP 75
10493,,162,SX,9580,8950,POT,02,W,0,999,1,1,136,110,27,7,2,,,,,,,,2,DR,AGD 100
10493,,161,SX,9570,8950,POT,02,W,0,999,1,1,135,108,26,5,2,,,,,,,,2,DR,IMP 90
10493,,49,SX,9520,9050,HRT,02,W,0,999,1,1,112,092,3,-11,3A,,,,,,,,3A,DR,AGD 100
10493,,61,SX,9520,9040,HRT,03,S,0,999,1,1,124,094,15,-9,2,,,,,,,,2,DR,AGD 100
10493,,60,SX,9510,9040,HRT,03,S,0,999,1,1,125,093,16,-10,2,,,,,,,,2,DR,IMP 85
10493,,37,SX,9520,9060,HRT,03,S,0,999,1,1,087,074,-22,-29,3B,,,,,,,,3B,DR,IMP 80
10493,,26,SX,9530,9070,HRT,02,W,0,999,1,1,155,108,46,5,2,,,,,,,,2,DR,AGD 100
10493,,27,SX,9540,9070,HRT,02,W,80,80,1,1,134,103,25,0,2,,,,,,,,2,DR,AGD 100
10493,,38,SX,9530,9060,HRT,02,W,0,999,1,1,131,109,22,6,2,,,,,,,,2,DR,AGD 100
10493,,50,SX,9530,9050,HRT,03,E,0,999,1,1,151,106,42,3,2,,,,,,,,2,DR,AGD 100
10493,,76,SX,9560,9030,PGR,04,N,0,999,1,1,174,119,65,16,1,,,,,,,,1,,AGD 100
10493,,75,SX,9550,9030,PGR,04,S,0,999,1,1,052,052,-57,-51,4,,,,,,,,3,DR,IMP 35
10493,,123,SX,9620,9000,PGR,03,S,0,999,1,1,120,090,11,-13,3A,,,,,,,,3A,DR,AGD 100
10493,,110,SX,9620,9010,LEY,03,S,0,999,1,1,178,123,69,20,1,,,,,,,,1,,AGD 100
10493,,96,SX,9620,9020,LEY,03,S,0,999,1,1,141,113,32,10,1,,,,,,,,1,,AGD 100
10493,,81,SX,9620,9030,LEY,03,S,0,999,1,1,177,122,68,19,1,,,,,,,,1,,
10493,,216,SX,9630,8910,PGR,02,W,0,999,1,1,141,108,32,5,2,,,,,,,,2,DR,IMP 90
10493,,165,SX,9620,8950,HRT,,W,0,999,1,1,155,110,46,7,2,,,,,,,,2,DR,IMP 80
10493,,156,SX,9620,8960,FLW,,W,0,999,1,1,135,108,26,5,2,,,,,,,,2,DR,AGD 100
10493,,146,SX,9620,8970,FLW,,W,90,999,1,1,135,099,26,-4,2,,,,,,,,2,DR,AGD 100
10493,,192,SX,9630,8930,PGR,,W,0,999,1,1,136,106,27,3,2,,,,,,,,2,DR,IMP 75
10493,,178,SX,9630,8940,PGR,,W,0,999,1,1,131,103,22,0,2,,,,,,,,2,DR,IMP 70
10493,,177,SX,9620,8940,PGR,,W,0,999,1,1,127,097,18,-6,2,,,,,,,,3A,DR,IMP
10493,,232,SX,9600,8890,HRT,,,0,999,1,1,126,097,17,-6,2,,,,,,,,2,DR,IMP 50
10493,,224,SX,9600,8900,HRT,,,0,999,1,1,149,110,40,7,2,,,,,,,,2,DR,AGD 110
10493,,233,SX,9610,8890,BEN,01,N,0,999,1,1,136,110,27,7,2,,,,,,,,2,DR,AGD 100
10493,,225,SX,9610,8900,BEN,01,N,0,999,1,1,141,110,32,7,2,,,,,,,,2,DR,AGD 100
10493,,214,SX,9610,8910,BRA,01,N,0,999,1,1,131,095,22,-8,2,,,,,,,,2,DR,AGD 100
10493,,226,SX,9620,8900,BRA,01,N,0,999,1,1,148,111,39,8,2,,,,,,,,2,DR,IMP 90
10493,,241,SX,9620,8880,PGR,01,N,0,999,1,1,140,114,31,11,1,,,,,,,,2,DR,AGD 100
10493,,234,SX,9620,8890,PGR,01,N,0,999,1,1,152,113,43,10,1,,,,,,,,2,DR,IMP 90
10493,,235,SX,9630,8890,PGR,01,N,0,999,1,1,124,107,15,4,2,,,,,,,,2,DR,AGD 100
10493,,240,SX,9610,8880,CER,01,N,0,999,1,1,159,112,50,9,2,,,,,,,,2,DR,AGD 100
10493,,2P,,,,PLO,02,,0,999,1,1,164,113,55,10,1,,,,,,,,1,,
10493,,3P,,,,POT,,,0,999,1,1,079,067,-30,-36,3B,,,,,,,,3B,DR,
10493,,4P,,,,STB,,,0,999,1,1,169,125,60,22,1,,,,,,,,1,,
10493,,5P,,,,POT,,,0,999,1,1,097,086,-12,-17,3A,,,,,,,,3A,DR,
10493,,217,SX,9640,8910,POT,,,0,999,1,1,144,104,35,1,2,,,,,,,,2,DR,IMP 90
10493,,206,SX,9640,8920,POT,,,0,999,1,1,000,000,0,0,,,,,,,,,3A,DR,IMP
10493,,193,SX,9640,8930,POT,,,0,999,1,1,092,098,-17,-5,3A,,,,,,,,3A,DR,IMP
10493,,179,SX,9640,8940,POT,,,0,999,1,1,089,092,-20,-11,3B,,,,,,,,3A,DR,IMP 60
10493,,180,SX,9650,8940,STB,,,0,999,1,1,070,070,-39,-33,3B,,,,,,,,3A,DR,IMP
10493,,168,SX,9650,8950,STB,,,0,999,1,1,083,085,-26,-18,3B,,,,,,,,3A,DR,IMP 55
10493,,167,SX,9640,8950,PGR,,,0,999,1,1,085,089,-24,-14,3B,,,,,,,,3A,DR,IMP 60
10493,,166,SX,9630,8950,PGR,,,0,999,1,1,115,098,6,-5,2,,,,,,,,2,DR,IMP 90
10493,,158,SX,9640,8960,STB,,,0,999,1,1,147,111,38,8,2,,,,,,,,2,DR,AGD 100
10493,,157,SX,9630,8960,STB,,,0,999,1,1,151,106,42,3,2,,,,,,,,2,DR,AGD 80
10493,,147,SX,9630,8970,STB,,,0,999,1,1,000,000,0,0,,,,,,,,,3A,DR,IMP X 3
10493,,148,SX,9640,8970,STB,,,0,999,1,1,109,090,0,-13,3A,,,,,,,,3A,DR,AGD 90
10493,,139,SX,9640,8980,STB,,,0,999,1,1,113,099,4,-4,3A,,,,,,,,3A,DR,IMP 80
10493,,1P,,,,VEG,,,0,999,1,1,106,088,-3,-15,3A,,,,,,,,3A,DR,
10493,,170,SX,9540,8940,STB,,,0,999,1,1,000,000,0,0,,,,,,,,,3A,DR,IMP
10493,,159,SX,9550,8950,STB,,,0,999,1,1,140,102,31,-1,2,,,,,,,,2,DR,IMP 70
10493,,160,SX,9560,8950,STB,,,0,999,1,1,093,100,-16,-3,3A,,,,,,,,2,DR,WEATHERING COL AT 40
10493,,151,SX,9560,8960,STB,,,0,999,1,1,168,113,59,10,1,,,,,,,,1,,AGD 100
10493,,150,SX,9550,8960,STB,,,0,999,1,1,145,102,36,-1,2,,,,,,,,2,DR,AGD 100
10493,,149,SX,9540,8960,STB,,,0,999,1,1,084,088,-25,-15,3B,,,,,,,,3A,DR,IMP 60
10493,,140,SX,9550,8970,STB,,,0,999,1,1,062,062,-47,-41,3B,,,,,,,,2,DR,IMP X 3
10493,,141,SX,9560,8970,STB,,,0,999,1,1,062,062,-47,-41,3B,,,,,,,,2,DR,IMP 40
10493,,142,SX,9570,8970,STB,06,,0,999,1,1,111,108,2,5,3A,,,,,,,,2,DR,IMP 80
10493,,134,SX,9570,8980,STB,06,,0,999,1,1,125,102,16,-1,2,,,,,,,,2,DR,
10493,,133,SX,9560,8980,STB,,,0,999,1,1,062,062,-47,-41,3B,,,,,,,,3B,DR,IMP 40
10493,,143,SX,9580,8970,PGR,,,0,999,1,1,000,000,0,0,,,,,,,Y,,3A,,
10493,,144,SX,9590,8970,PGR,,,0,999,1,1,117,102,8,-1,2,,,,,,,,2,DR,
10493,,171,SX,9550,8940,STB,,,0,999,1,1,085,089,-24,-14,3B,,,,,,,,3A,DR,
10493,,67,SX,9580,9040,PGR,,,0,999,1,1,119,114,10,11,2,,,,,,,,2,DR,IMP
10493,,78,SX,9580,9030,PGR,,,0,999,1,2,104,110,-5,7,3A,,,,,,,,2,DR,
10493,,71,SX,9630,9040,PGR,,,0,999,1,1,148,112,39,9,2,,,,,,,,2,DR,
10493,,82,SX,9630,9030,PGR,,,0,999,1,1,173,117,64,14,1,,,,,,,,1,,AGD 110
10493,,58,SX,9620,9050,PLO,,,0,999,1,1,133,103,24,0,2,,,,,,,,2,DR,AGD 110
10493,,70,SX,9620,9040,PLO,,,0,999,1,1,167,112,58,9,2,,,,,,,,2,DR,
10493,,138,SX,9610,8980,PGR,,,0,999,1,1,114,111,5,8,3A,,,,,,,,2,DR,IMP 80
10493,,203,SX,9610,8920,CER,,,0,999,1,1,140,100,31,-3,2,,,,,,,,2,DR,AGD 100
10493,,190,SX,9610,8930,CER,,,0,999,1,1,144,102,35,-1,2,,,,,,,,2,DR,
10493,,189,SX,9600,8930,CER,,,0,999,1,1,136,104,27,1,2,,,,,,,,2,DR,AGD 80
10493,,176,SX,9610,8940,CER,,,0,999,1,1,058,058,-51,-45,4,,,,,,,,2,DR,IMP X 3
10493,,164,SX,9610,8950,CER,,,0,999,1,1,090,096,-19,-7,3A,,,,,,,,2,DR,IMP
10493,,202,SX,9600,8920,CER,,,0,999,1,1,144,102,35,-1,2,,,,,,,,2,DR,AGD 100
10493,,201,SX,9590,8920,CER,,,0,999,1,2,157,110,48,7,2,,,,,,,,2,DR,AGD 80
10493,,212,SX,9590,8910,LEY,,,0,999,1,1,124,102,15,-1,2,,,,,,,,2,DR,IMP 95
10493,,213,SX,9600,8910,LEY,,,0,999,1,1,126,102,17,-1,2,,,,,,,,2,DR,IMP 115
10493,,223,SX,9590,8900,LEY,,,0,999,1,1,127,102,18,-1,2,,,,,,,,2,DR,IMP 95
10493,,7P,,,,BEN,,,0,999,1,1,133,103,24,0,2,,,,,,,,2,DR,
10493,,6P,,,,CER,,,0,999,1,1,118,101,9,-2,2,,,,,,,,2,DR,
