JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
2697,,17,SX,2680,6384,LEY,05,N,,999,1,3B,50,50,-16,0,3A,,,,,,,,3B,WK,IMP 30
2697,,35,SX,2708,6370,CER,06,E,,999,1,3B,69,69,3,19,3A,,,,,,,,3B,WK,IMP 50
2697,,18,SX,2694,6384,CER,06,NE,,999,1,3B,62,62,-4,12,3A,,,,,,,,3B,WK,IMP 40
2697,,34,SX,2694,6370,CER,06,E,,999,1,3B,69,69,3,19,3A,,,,,,,,3B,WK,IMP 50
2697,,33,SX,2680,6370,CER,04,E,,999,1,3B,66,66,0,16,3A,,,,,,,,3B,WK,IMP 45
2697,,32,SX,2666,6370,CER,03,SE,,999,1,3B,68,68,2,18,3A,,,,,,,,3B,WK,IMP 45
2697,,54,SX,2666,6356,PLO,02,NE,,999,1,3B,44,44,0,0,,,,,,,,,3B,WK,IMP 30
2697,,55,SX,2680,6356,PLO,05,E,,999,1,3B,71,71,0,0,,,,,,,,,3B,WK,IMP 45
2697,,52,SX,2638,6356,PLO,04,NE,,999,1,3B,84,89,18,39,2,,,,,,,,3B,WK,IMP 60
2697,,31,SX,2646,6369,PGR,03,S,,999,1,3B,83,88,17,38,2,,,,,,,,3B,WK,IMP 60
2697,,78,SX,2666,6339,BRA,04,N,,999,1,3B,72,72,6,22,2,,,,,,,,3B,WK,IMP 45
2697,,103,SX,2680,6328,BRA,05,N,,999,1,3B,76,76,10,26,2,,,,,,,,3B,WK,IMP 50
2697,,104,SX,2694,6328,BRA,07,N,,999,1,3B,70,70,4,20,3A,,,,,,,,3B,WK,IMP 45
2697,,79,SX,2680,6342,BRA,07,N,,999,1,3B,77,80,11,30,2,,,,,,,,3B,WK,IMP 55
2697,,102,SX,2666,6328,CER,04,N,,999,,,000,000,0,0,,,,,,,,,3B,WK,IMP35
2697,,77,SX,2652,6342,CER,04,N,,999,1,3B,98,99,32,49,1,,,,,,,,3B,WK,IMP70
2697,,76,SX,2640,6339,CER,04,N,,999,,,56,56,-10,6,3A,,,,,,,,3B,DP,IMP30
2697,,101,SX,2652,6328,CER,04,N,,999,1,3B,100,105,0,0,,,,,,,,,3B,WK,
2697,,120,SX,2666,6314,FLX,02,S,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
2697,,120E,SX,2677,6306,PGR,15,S,,999,,,000,000,0,0,,,,,,,,,4,GR,
2697,,121,SX,2680,6314,CER,05,SE,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
2697,,122,SX,2694,6314,PGR,22,S,,999,,,000,000,0,0,,,,,,,,,5,GR,4UNIT
2697,,105,SX,2708,6328,PGR,10,SE,,999,,,000,000,0,0,,,,,,,,,3B,GR,4UNIT
2697,,106,SX,2722,6328,PGR,13,S,,999,,,000,000,0,0,,,,,,,,,4,GR,
2697,,82,SX,2727,6344,PGR,15,E,,999,,,000,000,0,0,,,,,,,,,4,GR,
2697,,83,SX,2736,6349,PGR,01,E,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
2697,,81,SX,2708,6342,CER,06,N,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
2697,,80,SX,2694,6342,CER,06,NE,,999,,,000,000,0,0,,,,,,,,,3B,WK,IMP60
2697,,131,SX,2652,6300,LEY,03,SE,,999,1,3B,106,111,0,0,,,,,,,,,3B,WK,
2697,,136,SX,2638,6286,PGR,04,S,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
2697,,138,SX,2638,6272,PGR,09,SW,,999,,,000,000,0,0,,,,,,,,,3B,GR,
2697,,135,SX,2624,6281,PGR,08,S,,999,,,000,000,0,0,,,,,,,,,3B,GR,
2697,,134,SX,2606,6286,PGR,06,SW,,999,,,000,000,0,0,,,,,,,,,3B,WK,IMP40
2697,,133,SX,2596,6286,PGR,22,W,,999,,,000,000,0,0,,,,,,,,,5,GR,
2697,,127,SX,2596,6300,PGR,11,W,,999,,,000,000,0,0,,,,,,,,,3B,GR,
2697,,128,SX,2610,6300,PGR,05,W,,999,,,000,000,0,0,,,,,,,,,3B,WK,IMP40
2697,,129,SX,2624,6300,PGR,05,NW,,999,,,000,000,0,0,,,,,,,,,3A,WK,IMP40
2697,,130,SX,2638,6300,PGR,04,NW,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
2697,,118,SX,2643,6317,PGR,04,N,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
2697,,100,SX,2638,6328,PGR,05,W,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
2697,,75,SX,2624,6342,PGR,03,S,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
2697,,74,SX,2610,6342,PGR,03,S,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
2697,,98,SX,2610,6328,FLX,05,S,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
2697,,97,SX,2596,6328,FLX,03,S,,999,,,51,51,0,0,,,,,,,,,3B,WK,IMP30X2
2697,,114,SX,2582,6314,FLX,03,S,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
2697,,115,SX,2596,6314,PGR,15,S,,999,,,000,000,0,0,,,,,,,,,4,GR,
2697,,116,SX,2610,6314,PGR,13,NW,,999,,,000,000,0,0,,,,,,,,,4,GR,
2697,,117,SX,2624,6314,PGR,08,NW,,999,,,000,000,0,0,,,,,,,,,3B,GR,
2697,,99,SX,2625,6323,PGR,08,NW,,999,,,000,000,0,0,,,,,,,,,3B,GR,
2697,,73,SX,2596,6342,PGR,03,SW,,999,,,000,000,0,0,,,,,,,,,3B,WK,IMP55
2697,,50,SX,2610,6356,PGR,01,S,,999,,,000,000,0,0,,,,,,,,,3B,WK,IMP50
2697,,51,SX,2624,6356,PGR,02,SE,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
2697,,30,SX,2612,6367,PGR,01,N,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
2697,,49,SX,2596,6356,PGR,07,W,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
2697,,48,SX,2582,6356,PGR,17,SE,,999,,,000,000,0,0,,,,,,,,,4,GR,
2697,,72,SX,2582,6342,PGR,23,NW,,999,,,000,000,0,0,,,,,,,,,5,GR,
2697,,96,SX,2582,6328,CER,05,W,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
2697,,95,SX,2568,6328,CER,08,SW,,999,,,000,000,0,0,,,,,,,,,3B,GR,
2697,,113,SX,2568,6314,CER,05,SW,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
2697,,94,SX,2556,6324,PGR,22,NW,,999,,,000,000,0,0,,,,,,,,,5,GR,
2697,,70,SX,2554,6342,MZE,08,SE,,999,,,000,000,0,0,,,,,,,,,3B,GR,
2697,,71,SX,2569,6345,PGR,19,SE,,999,,,000,000,0,0,,,,,,,,,5,GR,
2697,,69,SX,2536,6339,MZE,07,S,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
2697,,93,SX,2540,6328,PGR,11,S,,999,,,000,000,0,0,,,,,,,,,3B,GR,
2697,,92,SX,2526,6328,PGR,13,S,,999,,,000,000,0,0,,,,,,,,,4,GR,
2697,,67,SX,2512,6342,PGR,06,S,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
2697,,91,SX,2512,6328,PGR,13,S,,999,,,000,000,0,0,,,,,,,,,4,GR,
2697,,90,SX,2498,6328,PGR,23,W,,999,,,000,000,0,0,,,,,,,,,5,GR,
2697,,42,SX,2498,6356,PGR,12,NW,,999,,,000,000,0,0,,,,,,,,,4,GR,
2697,,23,SX,2520,6370,PGR,16,NW,,999,,,000,000,0,0,,,,,,,,,4,GR,
2697,,22,SX,2504,6368,PGR,21,SE,,999,,,000,000,0,0,,,,,,,,,5,GR,
2697,,10,SX,2512,6384,PGR,10,S,,999,,,000,000,0,0,,,,,,,,,3B,GR,
2697,,11,SX,2531,6389,PGR,15,SE,,999,,,000,000,0,0,,,,,,,,,4,GR,
2697,,12,SX,2540,6384,PGR,20,N,,999,,,000,000,0,0,,,,,,,,,5,GR,
2697,,2P,SX,2568,6363,PGR,07,SW,,999,1,3B,108,101,42,51,1,,,,,,,,3B,WK,PIT85
2697,,3P,SX,2665,6329,CER,04,N,,999,1,3B,108,87,42,37,1,,,,,,,,3B,WK,PIT75
2697,,1P,SX,2638,6301,PGR,02,W,,999,1,3B,70,65,4,15,3A,,,,,,,,3B,WK,PIT85
2697,,64,SX,2474,6339,PGR,04,S,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,IMP75
2697,,65,SX,2484,6342,PGR,25,E,,999,,,000,000,0,0,,,,,,,,,5,GR,
2697,,41,SX,2484,6356,PGR,21,S,,999,,,000,000,0,0,,,,,,,,,5,GR,
2697,,89,SX,2476,6327,PGR,13,E,,999,,,000,000,0,0,,,,,,,,,4,GR,
2697,,112,SX,2485,6318,PGR,18,S,,999,,,000,000,0,0,,,,,,,,,4,GR,
2697,,111,SX,2470,6314,PGR,16,S,,999,,,000,000,0,0,,,,,,,,,4,GR,
2697,,125,SX,2456,6300,PGR,16,SE,,999,,,000,000,0,0,,,,,,,,,4,GR,
2697,,110,SX,2456,6314,PGR,09,S,,999,,,000,000,0,0,,,,,,,,,3B,GR,
2697,,109,SX,2441,6310,PGR,06,S,,999,,,000,000,0,0,,,,,,,,,3B,WK,IMP60
2697,,124,SX,2442,6300,PGR,17,S,,999,,,000,000,0,0,,,,,,,,,4,GR,
2697,,107,SX,2414,6314,PGR,24,SW,,999,,,000,000,0,0,,,,,,,,,5,GR,
2697,,108,SX,2428,6314,PGR,10,SW,,999,,,000,000,0,0,,,,,,,,,3B,GR,
2697,,63,SX,2453,6344,PGR,04,W,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
2697,,39,SX,2446,6354,PGR,05,W,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
2697,,62,SX,2442,6342,PGR,08,NW,,999,,,000,000,0,0,,,,,,,,,3B,GR,
2697,,61,SX,2429,6347,PGR,10,SW,,999,,,000,000,0,0,,,,,,,,,3B,GR,
2697,,38,SX,2414,6356,PGR,07,S,,999,,,000,000,0,0,,,,,,,,,3B,WK,3BUNIT
2697,,60,SX,2414,6342,PGR,09,NW,,999,,,000,000,0,0,,,,,,,,,3B,GR,
2697,,37,SX,2400,6356,PGR,20,W,,999,,,000,000,0,0,,,,,,,,,5,GR,
2697,,59,SX,2400,6342,PGR,12,SW,,999,,,000,000,0,0,,,,,,,,,4,GR,
2697,,84,SX,2412,6333,PGR,13,NW,,999,,,000,000,0,0,,,,,,,,,4,GR,
2697,,85,SX,2428,6328,PGR,06,W,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,IMP70
2697,,137,SX,2652,6286,PGR,04,N,50,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,
2697,,139,SX,2652,6272,PGR,07,SW,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
2697,,141,SX,2652,6258,SGR,08,SW,,999,,,000,000,0,0,,,,,,,,,3B,GR,
2697,,143,SX,2668,6245,PGR,07,S,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
2697,,142,SX,2666,6258,SGR,07,S,,999,,,000,000,0,0,,,,,,,,,3B,WK,IMP60
2697,,140,SX,2666,6272,PGR,08,S,,999,,,000,000,0,0,,,,,,,,,3B,GR,
2697,,44,SX,2526,6356,PGR,06,NW,,999,1,3B,42,42,-23,-7,3B,,,,,,,,3B,WK,IMP 25CM
2697,,68,SX,2526,6342,PGR,05,W,,999,1,3B,59,59,-6,10,3A,,,,,,,,3B,WK,IMP 35CM
2697,,45,SX,2540,6356,CER,02,SE,,999,1,3B,80,86,14,36,2,,,,,,,,3B,WK,IMP 60CM
2697,,25,SX,2540,6370,CER,08,NW,,999,1,3B,88,99,22,49,2,,,,,,,,3B,WK,IMP 70CM
2697,,14,SX,2568,6384,PGR,05,N,,999,1,3B,56,56,-10,6,3A,,,,,,,,3B,WK,IMP 40CM
2697,,26,SX,2554,6370,CER,05,N,,999,1,3B,67,67,1,17,3A,,,,,,,,3B,WK,IMP 45CM
2697,,46,SX,2554,6356,CER,05,N,,999,1,3B,90,102,24,52,2,,,,,,,,3B,WK,
2697,,27,SX,2568,6370,PGR,06,SW,,999,1,3B,54,54,-8,8,3A,,,,,,,,3B,WK,IMP 35CM
2697,,47,SX,2568,6356,PGR,06,SW,,999,1,3B,66,66,3,19,3A,,,,,,,,3B,WK,IMP 45CM
2697,,28,SX,2582,6370,PGR,05,SW,,999,1,3B,54,54,-8,8,3A,,,,,,,,3B,WK,SLATE35
2697,,15,SX,2582,6384,CER,06,NW,,999,1,3B,77,80,16,34,2,,,,,,,,3B,WK,SLATE55
2697,,16,SX,2596,6384,CER,06,NW,,999,1,3B,36,36,-30,-14,3B,,,,,,,,3B,WK,IMP25
2697,,29,SX,2596,6370,CER,06,NW,,999,1,3B,64,64,-2,14,3A,,,,,,,,3B,WK,IMP 40CM
