JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
6393,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,IMPEN-30
6393,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,IMPEN-70
6393,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3A,,HR-60
6393,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,IMPEN-65
6393,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,IMPEN-55
6393,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,IMPEN-80
6393,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3A,,HR-70
6393,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3B,,HR-70
6393,,,SE,PP,,,,,,,,,,,,,,,,,Y,,,4,,IMPEN-25
6393,,,SE,PP,,,,,,,,,3,,S,,,,,,,,,2,,IMPEN80
