JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
7494,,14,1,Y,mzcl,3,10YR42 52,0,25,,0,0,3,HR,,,,,,,,,,,,
7494,,14,2,,mzcl,3,10YR42 00,25,35,,0,0,5,HR,,,,,,,,M,,,,
7494,,14,3,,mzcl,3,10YR43 53,35,45,,0,0,3,HR,,,,,,,,M,,,,
7494,,14,4,,hzcl,4,10YR53 00,45,75,,0,0,3,HR,10YR58 00,M,,00MN00 00,Y,,,M,,,Y,
7494,,14,5,,hzcl,4,10YR53 00,75,85,,0,0,15,HR,10YR58 00,M,,00MN00 00,Y,,,M,,,Y,
7494,,14,6,,hzcl,4,10YR72 81,85,90,Y,0,0,35,CH,,,,,Y,,,M,,,,
7494,,1,1,Y,mzcl,3,10YR42 00,0,25,,0,0,2,HR,10YR46 00,C,,,Y,,,,,,,
7494,,1,2,,mzcl,3,10YR43 52,25,40,,0,0,3,HR,10YR46 00,C,,,Y,,,M,,,,
7494,,1,3,,hzcl,4,10YR53 00,40,55,,0,0,5,HR,10YR56 00,M,,00MN00 00,Y,,,M,,,Y,
7494,,1,4,,hzcl,4,10YR53 00,55,60,,0,0,40,HR,10YR58 00,M,,,Y,,,M,,,,
7494,,15,1,Y,mzcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
7494,,15,2,,mzcl,3,10YR42 52,30,55,,0,0,3,HR,10YR56 00,C,,,Y,,,M,,,,
7494,,15,3,,mzcl,3,10YR53 00,55,75,Y,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,,
7494,,15,4,,mzcl,3,25Y 53 63,75,110,Y,0,0,25,CH,10YR66 00,M,,,Y,,,M,,,,
7494,,15,5,,mzcl,3,25Y 63 72,110,120,Y,0,0,40,CH,10YR68 00,C,,,Y,,,M,,,,
7494,,2,1,Y,mzcl,3,10YR44 54,0,30,,0,0,2,HR,,,,,,,,,,,,
7494,,2,2,,mzcl,3,10YR54 00,30,45,,0,0,0,,,,,,,,,M,,,,
7494,,2,3,,mzcl,3,10YR53 00,45,60,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
7494,,2,4,,hzcl,4,10YR53 52,60,120,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,M,,,Y,
7494,,5,1,Y,zl,3,10YR43 00,0,25,,0,0,2,HR,10YR58 00,F,,,,,,,,,,
7494,,5,2,,mzcl,3,10YR54 00,25,50,,0,0,2,HR,,,,,,,,M,,,,
7494,,5,3,,hzcl,4,10YR56 00,50,70,,0,0,5,HR,,,,,,,,M,,,,
7494,,5,4,,hzcl,4,10YR56 00,70,105,,0,0,10,HR,,,,,,,,M,,,,IMPEN 105
7494,,8,1,Y,zl,3,10YR42 00,0,24,,6,0,15,HR,,,,,,,,,,,,
7494,,8,2,,mzcl,3,10YR52 00,24,35,,0,0,25,HR,,,,,,,,M,,,,
7494,,16,1,Y,zl,3,10YR42 00,0,25,,0,0,4,HR,10YR56 00,F,,,,,,,,,,
7494,,16,2,,mzcl,3,10YR54 00,25,60,,0,0,2,HR,10YR56 00,F,,,,,,M,,,,
7494,,16,3,,hzcl,4,10YR64 00,60,120,,0,0,0,,10YR58 61,M,,00MN00 00,Y,,,M,,,Y,
7494,,4,1,Y,zl,3,10YR42 00,0,30,,1,0,5,HR,,,,,,,,,,,,
7494,,4,2,,mzcl,3,10YR43 00,30,40,,0,0,8,HR,,,,,,,,M,,,,
7494,,4,3,,mzcl,3,10YR54 00,40,55,,0,0,8,HR,,,,,,,,M,,,,
7494,,4,4,,hzcl,4,10YR54 00,55,78,,0,0,8,HR,10YR58 00,F,,00MN00 00,,,,M,,,,IMPEN 78
7494,,1P,1,Y,zl,3,10YR42 00,0,28,,2,0,4,HR,,,,,,,,,,,,
7494,,1P,2,,mzcl,3,10YR44 54,28,42,,0,0,5,HR,,,,,,MDCSAB,FR,M,,,,
7494,,1P,3,,hzcl,4,10YR56 00,42,52,,0,0,5,HR,,,,,,WKCSAB,FR,M,Y,,,
7494,,1P,4,,hzcl,4,10YR53 00,52,76,,0,0,11,HR,10YR56 00,C,,00MN00 00,Y,MDCSAB,FM,M,Y,,,
7494,,1P,5,,ch,9,10YR82 00,76,120,Y,0,0,25,HR,,,,,Y,,,M,,,,
7494,,7,1,Y,mzcl,3,10YR43 53,0,30,,0,0,2,HR,10YR46 00,F,,,,,,,,,,
7494,,7,2,,mzcl,3,10YR54 00,30,45,,0,0,0,,10YR56 00,F,,,,,,M,,,,
7494,,7,3,,mzcl,3,10YR53 00,45,75,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,M,,,,
7494,,7,4,,hzcl,4,10YR53 00,75,85,,0,0,0,,10YR56 00,M,,00MN00 00,Y,,,M,,,Y,
7494,,7,5,,zc,5,10YR53 00,85,105,,0,0,10,HR,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
7494,,7,6,,c,5,25Y 53 00,105,120,,0,0,25,HR,10YR58 00,M,,,Y,,,P,,,Y,
7494,,6,1,Y,zl,3,10YR42 00,0,22,,0,0,0,,10YR46 00,F,,,,,,,,,,
7494,,6,2,,mzcl,3,10YR54 53,22,35,,0,0,0,,,,,,,,,M,,,,
7494,,6,3,,mzcl,3,10YR54 53,35,80,,0,0,3,HR,,,,,,,,M,,,,
7494,,6,4,,mzcl,3,10YR54 53,80,120,,0,0,4,HR,,,,,,,,M,,,,
7494,,13,1,Y,mzcl,3,10YR42 00,0,25,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
7494,,13,2,,c,5,10YR52 00,25,45,,0,0,5,HR,10YR68 72,M,,,Y,,,P,,,Y,
7494,,13,3,,c,5,10YR52 00,45,55,,0,0,15,HR,10YR68 72,M,,,Y,,,P,,,Y,
7494,,12,1,Y,zl,3,75YR53 00,0,31,,0,0,0,,10YR58 00,C,,,,,,,,,,OCH ROOT MOTTLES
7494,,12,2,,mzcl,3,10YR52 00,31,40,,0,0,0,,10YR58 00,F,,,,,,M,,,,
7494,,12,3,,hzcl,4,10YR54 00,40,50,,0,0,2,HR,,,,,,,,M,,,,
7494,,12,4,,hzcl,4,10YR56 00,50,65,,0,0,0,,,,,,,,,M,,,,
7494,,12,5,,msl,2,10YR58 00,65,80,,0,0,0,,,,,,,,,M,,,,
7494,,12,6,,lms,1,10YR58 00,80,120,,0,0,0,,,,,,,,,M,,,,
7494,,11,1,Y,zl,3,10YR52 00,0,30,,0,0,0,,,,,,,,,,,,,
7494,,11,2,,hzcl,4,10YR53 00,30,55,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,Q SPL
7494,,11,3,,hzcl,4,75YR53 00,55,85,,0,0,20,HR,10YR58 00,C,,,Y,,,M,,,,
7494,,11,4,,hzcl,4,10YR73 00,85,120,,0,0,5,CH,10YR58 00,C,,,Y,,,M,,,,Q SPL
7494,,9,1,Y,zl,3,10YR54 56,0,29,,0,0,1,HR,,,,,,,,,,,,
7494,,9,2,,zl,3,10YR54 64,29,60,,0,0,1,HR,10YR56 00,F,,,,,,M,,,,
7494,,9,3,,hzcl,4,10YR54 00,60,120,,0,0,1,HR,10YR56 63,M,,00MN00 00,S,,,M,,,Y,
7494,,10,1,Y,zl,3,10YR53 00,0,30,,0,0,1,HR,10YR58 00,C,,,,,,,,,,OCH ROOT MOTTLES
7494,,10,2,,zl,3,10YR54 00,30,40,,0,0,1,HR,10YR56 00,F,,,,,,M,,,,
7494,,10,3,,mzcl,3,10YR54 00,40,50,,0,0,1,HR,,,,,,,,M,,,,
7494,,10,4,,hzcl,4,10YR56 00,50,78,,0,0,5,HR,00MN00 00,F,,,,,,M,,,,
7494,,10,5,,hcl,4,25Y 54 00,78,120,,0,0,15,CH,10YR56 00,F,,,,,,M,,,,
7494,,2P,1,Y,zl,3,10YR54 56,0,29,,0,0,1,HR,,,,,,,,,,,,
7494,,2P,2,,mzcl,3,10YR54 53,29,65,,0,0,1,HR,10YR56 00,F,,,,MDCSAB,FR,M,,,,
7494,,2P,3,,hzcl,4,10YR53 00,65,100,,0,0,0,,10YR56 00,M,,00MN00 00,Y,MDMPR,FR,M,Y,,Y,
7494,,3,1,Y,zl,3,10YR42 00,0,28,,1,0,4,HR,,,,,,,,,,,,
7494,,3,2,,mzcl,3,10YR54 00,28,55,,0,0,6,HR,,,,,,,,M,,,,
7494,,3,3,,hzcl,4,25Y 63 00,55,65,,0,0,25,CH,,,,,,,,M,,,,IMPEN 65
