JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
5296,,34,1,mcl,0,30,10YR33 0,,,,,,,,,,,,3,,,,
5296,,34,2,hcl,30,70,10YR51 0,10Y,C,,,,,,,,,,5,,,,
5296,,33,1,mcl,0,30,10YR33 0,,,,,,,,,,,,1,,,,
5296,,33,2,hcl,30,70,10YR51 0,10Y,C,,,,,,,,,,0,,,,
5296,,32,1,mcl,0,30,10YR33 0,,,,,,,,,,,,1,,,,
5296,,32,2,c,30,80,10YR51 0,10Y,C,,,,,,,,,,2,,,,
5296,,31,1,mcl,0,25,10YR33 0,,,,,,,,,,,,1,,,,
5296,,31,2,c,25,70,10YR51 0,10Y,C,,,,,,,,,,2,,,,
5296,,30,1,mcl,0,25,10YR33 0,,,,,,,,,,,,1,,,,
5296,,30,2,hcl,25,40,10YR43 0,,,,,,,,,,,,1,,,,
5296,,30,3,hcl,40,80,10YR51 0,10Y,C,,,,,,,,,,0,,,,
5296,,29,1,mcl,0,25,10YR33 0,,,,,,,,,,,,2,,,,
5296,,29,2,hcl,25,45,10YR52 0,10Y,C,,,,,,,,,,1,,,,
5296,,29,3,hcl,45,80,10YR51 0,10Y,C,,,,,,,,,,1,,,,
5296,,28,1,mcl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
5296,,28,2,hcl,30,60,10YR52 0,10Y,C,,,,,,,,,,1,,,,
5296,,28,3,c,60,80,10YR51 0,10Y,C,,,,,,,,,,1,,,,
5296,,27,1,mcl,0,25,10YR33 0,,,,,,,,,,,,2,,,,
5296,,27,2,c,25,70,10YR51 0,10Y,C,,,,,,,,,,1,,,,
5296,,26,1,mcl,0,25,10YR33 0,,,,,,,,,,,,1,,,,
5296,,26,2,mcl,25,45,10YR52 0,10Y,C,,,,,,,,,,0,,,,
5296,,26,3,hcl,45,80,10YR51 0,10Y,C,,,,,,,,,,1,,,,
5296,,38,1,mcl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
5296,,38,2,mcl,30,60,10YR44 0,,,,,,,,,,,,2,,,,
5296,,38,3,hcl,60,90,10YR51 0,10Y,C,,,,,,,,,,2,,,,
5296,,39,1,mcl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
5296,,39,2,mcl,30,60,10YR44 0,,,,,,,,,,,,3,,,,
5296,,39,3,hcl,60,75,10YR51 0,10Y,C,,,,,,,,,,0,,,,
5296,,40,1,mcl,0,25,10YR32 0,,,,,,,,,,,,1,,,,
5296,,40,2,c,25,70,10YR52 0,10Y,C,,,,,,,,,,0,,,,
5296,,37,1,mcl,0,25,10YR31 0,,,,,,,,,,,,3,,,,
5296,,37,2,mcl,25,80,10YR43 0,,,,,,,,,,,,3,,,,
5296,,36,1,mcl,0,30,10YR31 0,,,,,,,,,,,,2,,,,
5296,,36,2,mcl,30,45,25 Y44 0,,,,,,,,,,,,2,,,,
5296,,36,3,hcl,45,70,10YR51 0,75Y,C,,,,,,,,,,3,,,,
5296,,43,1,mcl,0,25,10YR31 0,,,,,,,,,,,,2,,,,
5296,,43,2,hcl,25,35,10YR53 0,25 ,F,,,,,,,,,,3,,,,
5296,,43,3,c,35,60,10YR61 0,75Y,C,,,,,,,,,,3,,,,
5296,,42,1,mcl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
5296,,42,2,c,25,60,10YR53 0,75Y,C,,,,,,,,,,0,,,,
5296,,41,1,mcl,0,30,10YR31 0,,,,,,,,,,,,2,,,,
5296,,41,2,mcl,30,50,10YR33 0,,,,,,,,,,,,0,,,,
5296,,41,3,mcl,50,80,10YR64 0,10Y,F,,,,,,,,,,0,,,,
5296,,54,1,mcl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
5296,,54,2,c,25,60,10YR51 0,75Y,M,,,,,,,,,,2,,,,
5296,,53,1,mcl,0,30,10YR42 0,,,,,,,,,,,,5,,,,
5296,,53,2,scl,30,40,10YR53 0,10Y,M,,,,,,,,,,6,,,,
5296,,53,3,hcl,40,60,10YR51 0,75Y,M,,,,,,,,,,4,,,,
5296,,52,1,msl,0,30,10YR32 0,,,,,,,,,,,,6,,,,
5296,,52,2,scl,30,45,10YR64 0,10Y,C,,,,,,,,,,5,,,,
5296,,52,3,scl,45,80,10YR64 0,10Y,C,,,,,,,,,,5,,,,
5296,,51,1,mcl,0,20,10YR32 0,,,,,,,,,,,,3,,,,
5296,,50,1,omcl,0,20,05YR41 0,75Y,C,,,,,,,,,,0,,,,
5296,,50,2,mcl,20,40,10YR41 0,10Y,C,,,,,,,,,,0,,,,
5296,,50,3,c,40,60,25 Y51 0,10Y,M,,,,,,,,,,0,,,,
5296,,49,1,mcl,0,30,10YR31 0,,,,,,,,,,,,2,,,,
5296,,49,2,c,30,60,10YR51 0,10Y,C,,,,,,,,,,0,,,,
5296,,46,1,mcl,0,30,25 Y32 0,,,,,,,,,,,,3,,,,
5296,,46,2,c,30,60,10YR51 0,10Y,M,,,,,,,,,,3,,,,
5296,,45,1,msl,0,30,10YR32 0,,,,,,,,,,,,7,,,,
5296,,45,2,msl,30,80,10YR44 0,,,,,,,,,,,,12,,,,
5296,,44A,1,mcl,0,30,10YR32 0,,,,,,,,,,,,6,,,,
5296,,44A,2,mcl,30,45,10YR54 0,,,,,,,,,,,,3,,,,
5296,,44A,3,mcl,45,80,10YR64 0,75Y,C,,,,,,,,,,3,,,,
5296,,44B,1,scl,0,30,10YR32 0,,,,,,,,,,,,6,,,,
5296,,44B,2,mcl,30,60,10YR44 0,,,,,,,,,,,,4,,,,
5296,,44B,3,mcl,60,80,10YR42 0,10Y,C,,,,,,,,,,10,,,,
5296,,40A,1,mcl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
5296,,40A,2,mcl,30,45,10YR44 0,,,,,,,,,,,,3,,,,
5296,,40A,3,c,45,70,10YR61 0,75Y,M,,,,,,,,,,3,,,,
05296,,4,1,MZCL,0,35,10YR32,,,,,,,,,,,,0,,,,
05296,,4,2,MZCL,35,50,10YR52,10Y,C,,,,,,,,,,0,,,,
05296,,4,3,HZCL,50,65,10YR52,10Y,M,,,,,,,,,,0,,,,
05296,,5,1,MZCL,0,30,10YR32,,,,,,,,,,,,0,,,,
05296,,5,2,HZCL,30,60,10YR61,10Y,M,,,,,,,,,,2,,,,
05296,,6,1,MZCL,0,25,10YR32,,,,,,,,,,,,0,,,,
05296,,6,2,ZC,25,60,10YR52,10Y,M,,,,,,,,,,0,,,,
05296,,7,1,MZCL,0,35,10YR21,,,,,,,,,,,,2,,,,
05296,,7,2,MZCL,35,50,10YR52,10Y,C,,,,,,,,,,2,,,,
05296,,7,3,HZCL,50,85,10YR52,10Y,M,,,,,,,,,,2,,,,
05296,,7,4,HZCL,85,86,,,,,,,,,,,,,0,,,,
05296,,8,1,MZCL,0,20,10YR21,10Y,M,,,,,,,,,,5,,,,
05296,,8,2,HZCL,20,45,10YR52,10Y,M,,,,,,,,,,5,,,,
05296,,8,3,HZCL,45,46,00BB00,,,,,,,,,,,,0,,,,
05296,,9,1,MZCL,0,20,10YR21,,,,,,,,,,,,4,,,,
05296,,9,2,HZCL,20,45,10YR44,,,,,,,,,,,,5,,,,
05296,,10,1,MZCL,0,25,10YR21,,,,,,,,,,,,5,,,,
05296,,10,2,HZCL,25,45,10YR52,10Y,M,,,,,,,,,,5,,,,
05296,,10P,1,MZCL,0,18,10Y32,,,,,,,,,,,,12,,,,
05296,,10P,2,HCL,18,41,10YR51,10Y,M,D,,,,,,,,,20,,Y,,
05296,,11,1,MZCL,0,35,10YR42,,,,,,,,,,,,0,,,,
05296,,11,2,SCL,35,40,10YR44,,,,,,,,,,,,2,,,,
05296,,11,3,SCL,40,50,10YR52,10Y,M,,,,,,,,,,2,,,,
05296,,11,4,HZCL,50,80,10YR61,10Y,M,,,,,,,,,,0,,,,
05296,,12,1,MZCL,0,35,,,,,,,,,,,,,0,,,,
05296,,12,2,MSL,35,65,10YR52,10Y,M,,,,,,,,,,2,,,,
05296,,12,3,HZCL,65,85,10YR51,10Y,M,,,,,,,,,,2,,,,
05296,,13,1,SCL,0,30,10YR31,,,,,,,,,,,,10,,,,
05296,,13,2,MSL,30,120,10YR62,10Y,C,F,,,,,,,,,0,,,,
05296,,14,1,MCL,0,30,10YY31,,,,,,,,,,,,15,,,,
05296,,14,2,C,30,85,10YR61,10Y,M,D,,,,,,,,,0,,,,
05296,,15,1,MCL,0,30,10YR31,,,,,,,,,,,,0,,,,
05296,,15,2,C,30,120,10YR61,10Y,M,D,,,,,,,,,0,,,,
05296,,16,1,C,0,55,10YR52,10Y,C,D,,,,,,,,,0,,,,
05296,,17,1,C,0,65,10YR31,,,,,,,,,,,,0,,,,
05296,,18A,1,MCL,0,30,10YR31,,,,,,,,,,,,0,,,,
05296,,18A,2,HCL,30,120,10YR60,10Y,M,D,,,,,,,,,0,,,,
05296,,19A,1,SCL,0,30,10YR31,,,,,,,,,,,,0,,,,
05296,,19A,2,SCL,30,60,10YR54,,,,,,,,,,,,0,,,,
05296,,19A,3,HCL,60,120,10YR61,10Y,C,D,,,,,,,,,0,,,,
05296,,20A,1,SCL,0,30,10YR32,,,,,,,,,,,,0,,,,
05296,,20A,2,SCL,30,70,10YR54,,,,,,,,,,,,0,,,,
05296,,20A,3,HCL,70,120,10YR50,10Y,M,D,,,,,,,,,0,,,,
05296,,21,1,SCL,0,30,10YR32,,,,,,,,,,,,0,,,,
05296,,21,2,SCL,30,60,10YR54,,,,,,,,,,,,0,,,,
05296,,21,3,SCL,60,120,10YR51,10Y,C,D,,,,,,,,,0,,,,
05296,,21P,1,SCL,0,31,10YR32,,,,,,,,,,,,4,,,,
05296,,21P,2,MSL,31,58,10YR44,,,,,,,,,,,,2,,N,,
05296,,21P,3,HCL,58,120,10YR52,10Y,M,D,,,,,,,,,2,,Y,,
05296,,24,1,HCL,0,35,10YR32,,,,,,,,,,,,0,,,,
05296,,24,2,C,35,100,10YR52,10Y,M,D,,,,,,,,,0,,,,
05296,,25,1,MCL,0,30,10YR32,,,,,,,,,,,,0,,,,
05296,,25,2,C,30,100,10YR62,10Y,M,A,,,,,,,,,0,,,,
05296,,25,3,C,100,101,10YR61,,,,,,,,,,,,0,,,,
5296,,1,1,mzcl,0,35,10YR21 0,,,,,,,,,,,,2,,,,
5296,,1,2,scl,35,45,10YR44 0,,,,,,,,,,,,2,,,,
5296,,1,3,mcl,45,55,25Y 52 0,10Y,C,,,,,,,,,,2,,,,
5296,,1,4,scl,55,110,25Y 52 0,10Y,M,,,,,,,,,,2,,,,
5296,,3,1,mzcl,0,25,10YR31 0,,,,,,,,,,,,0,,,,
5296,,3,2,hzcl,25,55,25Y 52 0,10Y,M,,,,,,,,,,0,,,,
