JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
10192,,1,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
10192,,1,2,,hcl,4,10YR54 00,30,55,,0,0,8,HR,,,,,,,,M,,,,
10192,,1,3,,fsl,2,10YR66 00,55,120,,0,0,10,FSST,10YR56 58,C,,,,,,M,,,,
10192,,2,1,Y,mcl,3,10YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
10192,,2,2,,hcl,4,10YR54 00,28,35,,0,0,2,HR,10YR66 00,F,,,,,,M,,,,
10192,,2,3,,c,5,10YR66 54,35,75,,0,0,5,HR,75YR56 58,M,,10YR54 00,,,,P,,,,
10192,,2,4,,hcl,4,10YR74 66,75,120,,0,0,5,HR,75YR56 58,C,,,Y,,,P,,,Y,
10192,,3,1,Y,mcl,3,10YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
10192,,3,2,,hcl,4,10YR54 00,28,70,,0,0,0,,00OC00 00,C,,00MN00 00,,,,M,,,,
10192,,3,3,,mcl,3,25Y 64 00,70,80,,0,0,0,,00OC00 00,C,,00MN00 00,Y,,,M,,,,
