JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
4794,,1,1,Y,hcl,4,10YR53 00,0,15,,0,0,0,,,,,,,,,,,,,
4794,,1,2,,c,5,10YR62 00,15,40,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
4794,,1,3,,c,5,25 Y62 00,40,70,,0,0,0,,00OC00 00,M,,,Y,,,,,,Y,
4794,,2,1,Y,hcl,4,10YR33 00,0,15,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
4794,,2,2,,c,5,10YR62 00,15,35,,0,0,0,,00OC00 00,M,,,Y,,,,,,,
4794,,2,3,,c,5,25 Y62 00,35,70,,0,0,0,,00OC00 00,C,,,Y,,,M,,,Y,
4794,,3,1,Y,hcl,4,10YR32 00,0,10,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
4794,,3,2,,c,5,10YR62 00,10,35,,0,0,0,,00OC00 00,M,,,Y,,,,,,,
4794,,3,3,,c,5,25 Y62 00,35,50,,0,0,0,,00OC00 00,M,,,Y,,,,,,Y,
