JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
17595,,93,SU,6980,6650,PGR,,,035,055,3,3A,,,0,0,,,,,,,,,3A,WE,QSPL-35
17595,,98,SU,6970,6640,PGR,,,035,055,3,3A,,,0,0,,,,,,,,,3A,WE,SEE 1P
17595,,103,SU,6960,6630,PGR,01,NE,025,025,4,3B,,,0,0,,,,,,,,,3B,WE,
17595,,109,SU,6970,6620,PGR,,,030,030,4,3B,,,0,0,,,,,,,,,3B,WE,
17595,,118,SU,6970,6600,PGR,02,SE,030,030,4,3B,,,0,0,,,,,,,,,3B,WE,
17595,,113,SU,6960,6610,PGR,02,SE,030,030,4,3B,,,0,0,,,,,,,,,3B,WE,
17595,,108,SU,6950,6620,PGR,,,030,030,4,3B,,,0,0,,,,,,,,,3B,WE,
17595,,92,SU,6960,6650,PGR,01,NW,030,050,3,3A,,,0,0,,,,,,,,,3A,WE,QSPL-30
17595,,86,SU,6970,6660,PGR,,,030,060,3,3A,,,0,0,,,,,,,,,3A,WE,
17595,,85,SU,6950,6660,PGR,02,SE,030,030,4,3B,,,0,0,,,,,,,,,3B,WE,
17595,,71,SU,6950,6680,PGR,03,W,030,030,4,3B,,,0,0,,,,,,,,,3B,WE,
17595,,65,SU,6960,6690,PGR,,,0,035,4,3B,,,0,0,,,,,,,,,3B,WE,
17595,,66,SU,6980,6690,PGR,02,N,0,035,4,3B,,,0,0,,,,,,,,,3B,WE,
17595,,79,SU,6980,6670,PGR,02,E,0,030,4,3B,,,0,0,,,,,,,,,3B,WE,
17595,,72,SU,6970,6680,PGR,02,E,030,030,4,3B,,,0,0,,,,,,,,,3B,WE,
17595,,59,SU,6950,6700,CER,03,W,0,030,4,3B,,,0,0,,,,,,,,,3B,WE,
17595,,60,SU,6970,6700,CER,01,E,030,030,4,3B,,,0,0,,,,,,,,,3B,WE,QSPL 30
17595,,130,SU,7030,6560,CER,,,030,055,3,3A,,,0,0,,,,,,,,,3A,WE,Q SPL 30
17595,,129,SU,7030,6570,CER,,,030,030,4,3B,,,0,0,,,,,,,,,3B,WE,IMP 70
17595,,128,SU,7020,6570,CER,01,E,030,,2,2,061,061,-53,-48,4,,,,,,,,3B,DR,IMP 40
17595,,127,SU,7030,6580,CER,01,E,030,055,3,3A,,,0,0,,,,,,,,,3A,WE,IMP 90
17595,,126,SU,7010,6580,CER,01,E,030,030,4,3B,,,0,0,,,,,,,,,3B,WE,
17595,,125,SU,6990,6580,CER,02,NE,030,035,4,3B,,,0,0,,,,,,,,,3B,WE,
17595,,122,SU,6980,6590,CER,01,N,030,050,3,3A,,,0,0,,,,,,,,,3A,WE,
17595,,123,SU,7000,6590,CER,,,030,030,4,3B,,,0,0,,,,,,,,,3B,WE,
17595,,121,SU,7030,6600,CER,,,035,,2,2,079,079,-35,-30,3B,,,,,,,,3B,DR,POSS 3A SEE 2P
17595,,124,SU,7020,6590,STB,,,025,,2,2,101,110,-13,1,3A,,,,,,,,3A,DR,"IMP 70, SEE 2P"
17595,,120,SU,7010,6600,STB,,,030,045,3,3A,,,0,0,,,,,,,,,3A,WE,
17595,,119,SU,6990,6600,CER,01,E,030,030,4,3B,,,0,0,,,,,,,,,3B,WE,
17595,,114,SU,6980,6610,CER,01,E,030,030,4,3B,,,0,0,,,,,,,,,3B,WE,
17595,,115,SU,7000,6610,CER,01,E,030,055,3,3A,,,0,0,,,,,,,,,3A,WE,
17595,,116,SU,7020,6610,STB,01,E,030,,2,2,062,062,-52,-47,4,,,,,,,,3B,DR,IMP 40
17595,,110,SU,6990,6620,CER,01,E,025,045,3,3A,,,0,0,,,,,,,,,3A,WE,
17595,,111,SU,7010,6620,CER,,,030,,2,2,083,083,-31,-26,3B,,,,,,,,3B,DR,POSS 3A SEE 5P
17595,,105,SU,7000,6630,CER,01,E,028,042,3,3A,,,0,0,,,,,,,,,3A,WE,
17595,,104,SU,6980,6630,CER,01,E,030,035,4,3B,,,0,0,,,,,,,,,3B,WE,
17595,,106,SU,7020,6630,STB,,,030,,2,2,097,105,-17,-4,3A,,,,,,,,3A,DR,"IMP 70, SEE 2P"
17595,,112,SU,7030,6620,STB,,,025,025,4,3B,,,0,0,,,,,,,,,3B,WE,IMP 60
17595,,117,SU,7040,6610,PGR,,,030,,2,2,094,102,-20,-7,3A,,,,,,,,3A,DR,"IMP 65, SEE 2P"
17595,,54,SU,6980,6710,CER,,,025,045,3,2,093,104,-21,-5,3B,,,,,,,,3A,DR,"IMP 68, SEE 3P"
17595,,53,SU,6960,6710,CER,,,030,045,3,3A,124,102,10,-7,2,,,,,,,,3A,WE,
17595,,52,SU,6940,6710,CER,02,W,0,030,4,3B,100,105,-14,-4,3A,,,,,,,,3B,WE,
17595,,45,SU,6950,6720,CER,02,W,025,050,3,2,097,102,-17,-7,3A,,,,,,,,3A,DR,"IMP 78, POSS 2"
17595,,32,SU,6950,6740,CER,,,030,050,3,2,127,107,13,-2,2,,,,,,,,2,WD,
17595,,40,SU,6960,6730,CER,02,N,030,040,3,2,082,082,-32,-27,3B,,,,,,,,3A,DR,"IMP 50, SEE 5P"
17595,,46,SU,6970,6720,CER,,,035,050,3,2,115,114,1,5,3A,,,,,,,,3A,DR,IMP 90 POSS 2
17595,,107,SU,7040,6630,LEY,,,030,,2,2,132,117,19,10,2,,,,,,,,2,WD,
17595,,102,SU,7050,6640,LEY,,,025,035,4,3B,,,0,0,,,,,,,,,3B,WE,
17595,,101,SU,7030,6640,LEY,,,035,999,2,2,099,108,-14,1,3A,,,,,,,,3A,DR,POSS 2
17595,,78,SU,6960,6670,PGR,,,030,030,4,3B,,,0,0,,,,,,,,,3B,WE,
17595,,2P,SU,7020,6590,PLO,,,024,999,2,2,096,100,-17,-7,3A,,,,,,,,3A,DR,
17595,,55,SU,7000,6710,CER,,,025,055,3,2,114,103,0,-6,3A,,,,,,,,3A,DR,IMP 100 POSS 2
17595,,48,SU,7010,6720,CER,,,025,999,2,1,072,072,-42,-37,3B,,,,,,,,3B,DR,IMP 45 PROB 3A
17595,,73,SU,7010,6680,LEY,,,045,999,1,1,097,105,-17,-4,3A,,,,,,,,3A,DR,
17595,,75,SU,7050,6680,CER,01,W,025,040,3,3A,108,106,-6,-3,3A,,,,,,,,3A,WE,
17595,,99,SU,6990,6640,LEY,01,E,025,045,3,3A,,,0,0,,,,,,,,,3A,WE,
17595,,88,SU,7010,6660,CER,01,E,030,030,4,3B,091,099,-23,-10,3B,,,,,,,,3B,WE,
17595,,81,SU,7020,6670,CER,01,E,030,030,4,3B,075,075,-39,-34,3B,,,,,,,,3B,WE,
17595,,41,SU,6980,6730,CER,01,S,038,,2,1,088,092,-26,-17,3B,,,,,,,,3A,DR,SEE 3P
17595,,33,SU,6970,6740,CER,,,,999,1,1,074,074,-40,-35,3B,,,,,,,,3A,DR,"IMP 50, SEE 5P"
17595,,36,SU,7040,6740,CER,,,030,060,3,2,120,112,6,3,2,,,,,,,,2,WD,
17595,,47,SU,6990,6720,CER,,,030,999,2,1,100,109,-14,0,3A,,,,,,,,3A,DR,"IMP 70, SEE 3P"
17595,,67,SU,7020,6690,STB,,,025,025,4,3B,068,068,-46,-41,3B,,,,,,,,3B,WE,IMP 48
17595,,68,SU,7040,6690,CER,01,S,030,030,4,3B,087,095,-27,-14,3B,,,,,,,,3B,WE,QSPL 30
17595,,69,SU,7060,6690,CER,,,030,030,4,3B,,,0,0,,,,,,,,,3B,WE,
17595,,1P,SU,6970,6640,PGR,,,030,052,3,3A,125,117,11,8,2,,,,,,,,3A,WE,
17595,,94,SU,7000,6650,CER,02,E,030,060,3,3A,108,114,-6,5,3A,,,,,,,,3A,WE,
17595,,95,SU,7020,6650,CER,,,,999,1,1,072,072,-42,-37,3B,,,,,,,,3A,DR,"IMP 50, SEE 5P"
17595,,83,SU,7050,6670,FCD,02,W,0,035,4,3B,,,0,0,,,,,,,,,3B,WE,
17595,,90,SU,7050,6660,FCD,02,W,030,048,3,3A,,,0,0,,,,,,,,,3A,WE,
17595,,96,SU,7040,6650,FCD,02,W,035,999,2,2,085,085,-29,-24,3B,,,,,,,,3A,DR,"IMP 50, SEE 5P"
17595,,89,SU,7030,6660,FCD,01,W,030,999,2,2,060,060,-54,-49,4,,,,,,,,3B,DR,IMP 40
17595,,30,SU,7060,6750,CER,,,030,050,3,3A,107,109,-7,0,3A,,,,,,,,3A,WE,IMP 85
17595,,37,SU,7050,6740,CER,,,030,030,4,3B,,,0,0,,,,,,,,,3B,WE,IMP 50
17595,,38,SU,7070,6740,CER,,,025,050,3,3A,,,0,0,,,,,,,,,3A,WE,
17595,,42,SU,7040,6730,CER,,,030,055,3,2,,,0,0,,,,,,,,,2,WD,IMP 80
17595,,50,SU,7050,6720,CER,,,030,040,3,3A,,,0,0,,,,,,,,,3A,WE,
17595,,51,SU,7070,6720,CER,,,030,040,3,2,,,0,0,,,,,,,,,2,WE,
17595,,3P,SU,6997,6720,CER,,,032,055,3,2,118,108,4,-1,3A,,,,,,,,3A,DR,BEST
17595,,80,SU,7000,6670,CER,,,028,999,2,2,091,099,-23,-10,3B,,,,,,,,3A,DR,"IMP 70, SEE 3P"
17595,,61,SU,7030,6700,CER,,,030,999,2,2,096,106,-18,-3,3A,,,,,,,,3A,DR,IMP 70
17595,,62,SU,7050,6700,CER,,,025,033,4,3B,,,0,0,,,,,,,,,3B,WE,
17595,,57,SU,7040,6710,CER,,,038,065,3,3A,122,110,8,1,2,,,,,,,,3A,WE,
17595,,49,SU,7030,6720,CER,,,025,999,2,1,101,106,-13,-3,3A,,,,,,,,3A,DR,"IMP 75, SEE 3P"
17595,,56,SU,7020,6710,PGR,,,035,999,2,2,067,067,-47,-42,3B,,,,,,,,3B,DR,IMP 45 PROB 3A
17595,,74,SU,7030,6680,FCD,,,035,999,2,2,074,074,-40,-35,3B,,,,,,,,3B,DR,POSS 3A
17595,,82,SU,7040,6670,FCD,,,035,035,4,3B,094,106,-20,-3,3A,,,,,,,,3B,WE,Q SPL 35
17595,,97,SU,6910,6640,PGR,,,0,035,4,3B,,,0,0,,,,,,,,,3B,WE,
17595,,91,SU,6920,6650,PGR,,,0,030,4,3B,,,0,0,,,,,,,,,3B,WE,
17595,,84,SU,6930,6660,PGR,,,030,035,4,3B,,,0,0,,,,,,,,,3B,WE,
17595,,77,SU,6940,6670,SAS,,,0,025,4,3B,,,0,0,,,,,,,,,3B,WE,
17595,,76,SU,6920,6670,SAS,,,0,045,3,3B,,,0,0,,,,,,,,,3B,WE,
17595,,4P,SU,6930,6700,SAS,,,022,037,4,3B,,,0,0,,,,,,,,,3B,WE,
17595,,18,SU,7040,6770,PGR,,,030,999,2,1,069,069,-45,-40,3B,,,,,,,,3B,DR,IMP 40
17595,,13,SU,7050,6780,PGR,,,005,060,3,2,123,105,9,-4,2,,,,,,,,2,WD,IMP 110
17595,,19,SU,7060,6770,PLO,,,030,050,3,2,105,110,-9,1,3A,,,,,,,,3A,DR,"IMP 80, POSS 2"
17595,,24,SU,7030,6760,PGR,,,0,999,2,1,098,107,-16,-2,3A,,,,,,,,3A,DR,"IMP 70, POSS 2"
17595,,44,SU,6930,6720,PGR,,,023,999,2,2,065,065,-49,-44,3B,,,,,,,,3B,DR,IMP 45
17595,,58,SU,6930,6700,PGR,,,025,025,4,3B,,,0,0,,,,,,,,,3B,WE,SEE 4P
17595,,63,SU,6920,6690,PGR,,,0,060,3,3B,114,112,0,3,3A,,,,,,,,3B,WE,
17595,,64,SU,6940,6690,PGR,,,0,028,4,3B,,,0,0,,,,,,,,,3B,WE,
17595,,70,SU,6930,6680,PGR,,,028,028,4,3B,,,0,0,,,,,,,,,3B,WE,
17595,,35,SU,7030,6740,PGR,,,035,035,4,3B,085,092,-29,-17,3B,,,,,,,,3B,WE,IMP 65
17595,,29,SU,7040,6750,PGR,,,035,050,3,3A,,,0,0,,,,,,,,,3A,WE,
17595,,25,SU,7050,6760,PGR,,,0,999,2,1,104,112,-10,3,3A,,,,,,,,3A,DR,"IMP 75, POSS 2"
17595,,4,SU,6940,6790,PGR,,,020,070,2,2,000,000,0,0,,,,,,,,,3B,WE,GROUNDWATER
17595,,20,SU,6950,6760,CER,,,030,040,3,3A,087,093,-27,-16,3B,,,,,,,,3A,WD,"IMP 60, SEE 5P"
17595,,21,SU,6970,6760,CER,,,035,999,2,2,079,079,-35,-30,3B,,,,,,,,3A,DR,"IMP 50, SEE 5P"
17595,,22,SU,6990,6760,PGR,,,030,999,2,2,083,083,-31,-26,3B,,,,,,,,3A,DR,"IMP 50, SEE 5P"
17595,,31,SU,6940,6740,CER,,,,999,1,1,097,103,-17,-6,3A,,,,,,,,3A,DR,"IMP 60, POSS 2"
17595,,26,SU,6980,6750,CER,,,035,999,2,2,095,101,-19,-8,3A,,,,,,,,3A,DR,IMP 60
17595,,15,SU,6980,6770,CER,,,030,999,2,2,082,082,-32,-27,3B,,,,,,,,3A,DR,"IMP 50, SEE 5P"
17595,,14,SU,6960,6770,CER,,,030,999,2,2,066,066,-48,-43,3B,,,,,,,,3B,DR,IMP 40
17595,,8,SU,6950,6780,CER,,,030,999,2,2,080,080,-34,-29,3B,,,,,,,,3A,DR,"IMP 50, SEE 5P"
17595,,5,SU,6960,6790,CER,,,025,050,3,3A,102,107,-12,-2,3A,,,,,,,,3A,WE,IMP 80
17595,,10,SU,6990,6780,CER,,,030,999,2,1,084,084,-30,-25,3B,,,,,,,,3A,DR,"IMP 50, SEE 5P"
17595,,1,SU,7010,6800,CER,,,050,090,1,1,127,110,13,1,2,,,,,,,,2,DR,IMP 100
17595,,6,SU,7020,6790,CER,,,025,999,2,1,083,083,-31,-26,3B,,,,,,,,3A,DR,"IMP 50, SEE 5P"
17595,,11,SU,7010,6780,CER,,,030,999,2,1,088,090,-26,-19,3B,,,,,,,,3A,DR,"IMP 55, SEE 5P"
17595,,12,SU,7030,6780,PGR,,,030,030,4,3B,079,079,-35,-30,3B,,,,,,,,3B,WE,IMP 50
17595,,2,SU,7030,6800,PGR,,,030,030,4,3B,080,080,-34,-29,3B,,,,,,,,3B,WE,IMP 50
17595,,3,SU,7050,6800,SAS,,,030,050,3,3A,000,000,0,0,,,,,,,,,3A,WE,IMP 100
17595,,7,SU,7040,6790,SAS,,,035,999,2,2,112,112,-2,3,3A,,,,,,,,3A,DR,
17595,,16,SU,7000,6770,LEY,,,035,050,3,3A,000,000,0,0,,,,,,,,,3A,WE,
17595,,17,SU,7020,6770,PGR,,,025,999,2,2,111,111,-3,2,3A,,,,,,,,3A,DR,"IMP 80, POSS 2"
17595,,23,SU,7010,6760,LEY,,,030,999,2,1,113,105,-1,-4,3A,,,,,,,,3A,DR,IMP 90
17595,,34,SU,7010,6740,PGR,,,0,999,2,2,100,109,-14,0,3A,,,,,,,,3A,DR,"POSS 3B, WET"
17595,,5P,SU,7010,6730,CER,,,031,999,2,1,110,097,-4,-12,3A,,,,,,,,3A,DR,BEST
17595,,9,SU,6970,6780,CER,,,030,060,3,2,121,112,8,5,2,,,,,,,,2,WD,IMP 100
17595,,39,SU,6940,6730,CER,,,030,055,3,3A,108,114,-6,5,3A,,,,,,,,3A,WD,IMP 80
17595,,87,SU,6990,6660,CER,01,E,030,050,3,3A,,,0,0,,,,,,,,,3A,WE,
17595,,100,SU,7010,6640,CER,01,E,030,050,3,3A,,,0,0,,,,,,,,,3A,WE,
17595,,43,SU,7060,6730,CER,,E,030,040,3,3A,,,0,0,,,,,,,,,3A,WE,
17595,,27,SU,7000,6750,CER,,,048,999,1,1,084,084,-30,-25,3B,,,,,,,,3A,DR,"IMP 50, SEE 5P"
17595,,28,SU,7020,6750,PGR,,,025,050,3,3A,118,110,4,1,3A,,,,,,,,3A,WE,POSS 3B
