JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,,51,1,msl,0,35,10YR33 0,,,,,,,,N,,,,0,,N,,
,,51,2,lms,35,75,10YR46 0,,,,,,,,N,,,,0,,N,,
,,51,3,ms,75,100,10YR56 0,,,,,,,,N,,,,0,,N,,
,,65,1,msl,0,35,10YR33 0,,,,,,,,N,,,,15,,N,,
,,65,2,fsl,35,55,10YR33 0,10Y,M,,,,,,N,,,,15,,N,,
,,65,3,mcl,55,65,10YR32 0,10Y,M,,,,,,N,,,,15,,N,,
,,66,1,msl,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,66,2,lms,35,65,10YR46 0,,,,,,,,N,,,,0,,N,,
,,66,3,ms,65,100,10YR56 0,,,,,,,,N,,,,50,,N,,
,,67,1,msl,0,40,10YR33 0,,,,,,,,N,,,,0,,N,,
,,67,2,lms,40,100,10YR46 0,,,,,,,,N,,,,0,,N,,
,,79,1,msl,0,35,10YR32 0,,,,,,,,N,,,,2,,N,,
,,79,2,lms,35,50,10YR68 0,,,,,,,,N,,,,10,,N,,
,,79,3,lms,50,100,10YR56 0,,,,,,,,N,,,,50,,N,,
,,80,1,msl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,80,2,lms,40,80,10YR52 0,,,,,,,,N,,,,20,,N,,
,,81,1,msl,0,30,10YR32 0,,,,,,,,N,,,,3,,N,,
,,81,2,lms,30,70,10YR54 0,,,,,,,,N,,,,5,,N,,
,,81,3,ms,70,90,10YR53 0,,,,,,,,N,,,,30,,N,,
,,82,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,3,,N,,
,,82,2,msl,30,90,10YR46 0,10Y,F,,,,,,N,,,,0,,N,,
,,83,1,msl,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,83,2,lms,35,65,10YR46 0,,,,,,,,N,,,,0,,N,,
,,83,3,lms,65,100,75YR34 0,,,,,,,,N,,,,0,,N,,
,,93,1,msl,0,40,10YR32 0,,,,,,,,N,,,,5,,N,,
,,93,2,lms,40,50,10YR56 0,,,,,,,,N,,,,10,,N,,
,,93,3,lms,50,100,10YR56 0,,,,,,,,N,,,,50,,N,,
,,94,1,msl,0,40,10YR33 0,,,,,,,,N,,,,3,,N,,
,,94,2,lms,40,70,10YR72 0,,,,,,,,N,,,,1,,N,,
,,94,3,hcl,70,100,10YR56 0,,,,,,,,N,,,,1,,N,,
,,95,1,scl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,95,2,scl,30,60,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,95,3,hcl,60,100,10YR56 0,10Y,C,,,,,,N,,,,0,,N,,
,,96,1,hcl,0,25,10YR31 0,10Y,F,,,,,,N,,,,0,,N,,
,,96,2,c,25,50,10YR61 0,10Y,C,,,,,,N,,,,0,,N,,
,,96,3,msl,50,95,10YR66 0,,,,,,,,N,,,,0,,N,,
,,97,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,4,,N,,
,,97,2,sc,30,50,10YR66 0,10Y,M,,,,,,N,,,,0,,N,,
,,97,3,msl,50,100,75YR58 0,10Y,F,,,,,,N,,,,0,,N,,
,,98,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,3,,N,,
,,98,2,lms,25,50,10YR56 0,10Y,C,,,,,,N,,,,0,,N,,
,,98,3,ms,50,95,10YR58 0,10Y,F,,,,,,N,,,,0,,N,,
,,108,1,msl,0,40,10YR33 0,,,,,,,,N,,,,5,,N,,
,,108,2,csl,40,60,10YR46 0,,,,,,,,N,,,,5,,N,,
,,108,3,cs,60,80,10YR46 0,,,,,,,,N,,,,5,,N,,
,,108,4,cs,80,100,10YR46 0,,,,,,,,N,,,,50,,N,,
,,109,1,msl,0,35,10YR32 0,,,,,,,,N,,,,5,,N,,
,,109,2,lms,35,60,10YR68 0,,,,,,,,N,,,,0,,N,,
,,109,3,ms,60,100,10YR76 0,,,,,,,,N,,,,0,,N,,
,,110,1,msl,0,40,10YR32 0,,,,,,,,N,,,,4,,N,,
,,110,2,lms,40,60,10YR56 0,,,,,,,,N,,,,5,,N,,
,,110,3,ms,60,100,10YR73 0,,,,,,,,N,,,,5,,N,,
,,111,1,hcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,111,2,c,30,100,10YR61 0,10Y,M,,,,,,N,,,,0,,N,,
,,112,1,hcl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,112,2,hcl,40,100,10YR52 0,10Y,M,,,,,,N,,,,0,,N,,
,,113,1,msl,0,30,10YR32 0,,,,,,,,N,,,,35,,N,,
,,113,2,lms,30,70,10YR44 0,,,,,,,,N,,,,60,,N,,
,,123,1,scl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,123,2,hcl,30,100,10YR61 0,10Y,M,,,,,,N,,,,0,,N,,
,,124,1,msl,0,30,10YR32 0,,,,,,,,N,,,,15,,N,,
,,124,2,lcs,30,40,05YR44 0,,,,,,,,N,,,,0,,N,,
,,124,3,cs,40,100,05YR44 0,,,,,,,,N,,,,50,,N,,
,,125,1,scl,0,35,10YR33 0,,,,,,,,N,,,,5,,N,,
,,125,2,lms,35,70,10YR56 0,,,,,,,,N,,,,0,,N,,
,,125,3,scl,70,100,10YR72 0,,,,,,,,N,,,,0,,N,,
,,126,1,ls,0,25,10YR33 0,,,,,,,,N,,,,40,,N,,
,,126,2,ms,25,95,10YR56 0,,,,,,,,N,,,,10,,N,,
,,127,1,msl,0,30,10YR32 0,,,,,,,,N,,,,3,,N,,
,,127,2,lms,30,50,10YR44 0,,,,,,,,N,,,,5,,N,,
,,127,3,ms,50,100,10YR58 0,,,,,,,,N,,,,5,,N,,
,,128,1,scl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,128,2,scl,30,50,10YR44 0,,,,,,,,N,,,,0,,N,,
,,128,3,c,50,100,75YR56 0,10Y,M,,,,,,N,,,,0,,N,,
,,129,1,hcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,129,2,c,30,100,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,,139,1,msl,0,40,10YR32 0,,,,,,,,N,,,,35,,N,,
,,140,1,scl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,140,2,scl,30,50,10YR56 0,,,,,,,,N,,,,0,,N,,
,,140,3,hcl,50,85,10YR68 0,10Y,C,,,,,,N,,,,0,,N,,
,,141,1,msl,0,45,10YR32 0,,,,,,,,N,,,,0,,N,,
,,141,2,lms,45,80,10YR46 0,,,,,,,,N,,,,0,,N,,
,,141,3,ms,80,100,10YV61 0,,,,,,,,N,,,,0,,N,,
,,143,1,lms,0,30,10YR32 0,,,,,,,,N,,,,30,,N,,
,,143,2,msl,30,80,75YR46 0,,,,,,,,N,,,,10,,N,,
,,144,1,ls,0,35,10YR32 0,,,,,,,,N,,,,45,,N,,
,,144,2,msl,35,95,10YR36 0,,,,,,,,N,,,,10,,N,,
,,156,1,msl,0,30,10YR32 0,,,,,,,,N,,,,20,,N,,
,,156,2,ms,30,100,10YR66 0,,,,,,,,N,,,,5,,N,,
,,157,1,msl,0,30,10YR43 0,,,,,,,,N,,,,20,,N,,
,,157,2,scl,30,100,10YR56 0,10Y,C,,,,,,N,,,,15,,N,,
,,158,1,msl,0,30,10YR43 0,,,,,,,,N,,,,15,,N,,
,,158,2,lms,30,100,10YR56 0,,,,,,,,N,,,,30,,N,,
,,160,1,msl,0,25,10YR32 0,,,,,,,,N,,,,15,,N,,
,,160,2,lms,25,60,10YR44 0,,,,,,,,N,,,,25,,N,,
,,161,1,ls,0,30,10YR32 0,,,,,,,,N,,,,40,,N,,
,,161,2,msl,30,90,10YR58 0,,,,,,,,N,,,,20,,N,,
,,162,1,ls,0,35,10YR32 0,,,,,,,,N,,,,50,,N,,
,,162,2,msl,35,75,10YR56 0,,,,,,,,N,,,,20,,N,,
,,173,1,msl,0,30,10YR32 0,,,,,,,,N,,,,35,,N,,
,,173,2,ms,30,70,10YR44 0,,,,,,,,N,,,,70,,N,,
,,174,1,msl,0,30,10YR33 0,,,,,,,,N,,,,5,,N,,
,,174,2,ms,30,100,10YR58 0,10Y,C,,,,,,N,,,,5,,N,,
,,175,1,msl,0,40,10YR42 0,,,,,,,,N,,,,7,,N,,
,,175,2,ms,40,100,10YR66 0,,,,,,,,N,,,,5,,N,,
,,352,1,hcl,0,30,10YR56 0,,,,,,,,N,,,,0,,N,,
,,352,2,hcl,30,60,10YR44 0,10Y,M,,,,,,N,,,,5,,N,,
,,353,1,hcl,0,25,10YR46 0,,,,,,,,N,,,,0,,N,,
,,353,2,zc,25,70,10YR58 0,10Y,C,,,,,,N,,,,0,,N,,
,,354,1,scl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,354,2,lms,30,40,75YR56 0,,,,,,,,N,,,,0,,N,,
,,354,3,hcl,40,70,10YR46 0,10Y,M,,,,,,N,,,,0,,N,,
,,355,1,msl,0,30,10YR33 0,,,,,,,,N,,,,5,,N,,
,,355,2,ms,30,90,10YR56 0,,,,,,,,N,,,,0,,N,,
,,356,1,scl,0,35,10YR33 0,,,,,,,,N,,,,0,,N,,
,,356,2,mcl,35,55,10YR62 0,10Y,M,,,,,,N,,,,5,,N,,
,,356,3,mcl,55,65,10YR62 0,,,,,,,,N,,,,50,,N,,
,,358,1,mcl,0,40,10YR33 0,,,,,,,,N,,,,0,,N,,
,,358,2,mcl,40,50,10YR56 0,10Y,M,,,,,,N,,,,10,,N,,
,,358,3,mcl,50,100,10YR56 0,,,,,,,,N,,,,50,,N,,
,,394,1,msl,0,30,10YR32 0,,,,,,,,N,,,,15,,N,,
,,394,2,lcs,30,50,10YR53 0,,,,,,,,N,,,,35,,N,,
,,395,1,msl,0,30,10YR32 0,,,,,,,,N,,,,14,,N,,
,,395,2,lms,30,60,10YR44 0,,,,,,,,N,,,,25,,N,,
,,396,1,msl,0,30,10YR33 0,,,,,,,,N,,,,5,,N,,
,,396,2,lms,30,40,10YR44 0,,,,,,,,N,,,,0,,N,,
,,396,3,ms,40,80,10YR56 0,,,,,,,,N,,,,0,,N,,
,,397,1,msl,0,25,10YR33 0,,,,,,,,N,,,,5,,N,,
,,397,2,lms,25,50,10YR44 0,,,,,,,,N,,,,0,,N,,
,,397,3,ms,50,100,75YR56 0,,,,,,,,N,,,,0,,N,,
,,398,1,mcl,0,25,10YR43 0,,,,,,,,N,,,,0,,N,,
,,398,2,hcl,25,60,10YR44 0,10Y,M,,,,,,N,,,,0,,N,,
,,399,1,mcl,0,40,10YR33 0,,,,,,,,N,,,,0,,N,,
,,399,2,hcl,40,60,10YR56 0,10Y,M,,,,,,N,,,,0,,N,,
,,400,1,msl,0,40,10YR33 0,,,,,,,,N,,,,0,,N,,
,,400,2,lms,40,70,10YR62 0,10Y,M,,,,,,N,,,,10,,N,,
,,400,3,ms,70,100,10YR68 0,,,,,,,,N,,,,50,,N,,
,,401,1,scl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,401,2,lms,30,55,10YR44 0,,,,,,,,N,,,,10,,N,,
,,401,3,ms,55,100,10YR68 0,,,,,,,,N,,,,50,,N,,
,,402,1,scl,0,40,10YR32 0,,,,,,,,N,,,,5,,N,,
,,402,2,lms,40,55,10YR68 0,,,,,,,,N,,,,15,,N,,
,,402,3,ms,55,100,10YR68 0,,,,,,,,N,,,,50,,N,,
,,403,1,scl,0,35,10YR33 0,,,,,,,,N,,,,5,,N,,
,,403,2,lms,35,100,10YR56 0,,,,,,,,N,,,,50,,N,,
,,439,1,msl,0,35,10YR32 0,,,,,,,,N,,,,6,,N,,
,,439,2,lms,35,60,10YR46 0,,,,,,,,N,,,,10,,N,,
,,439,3,ms,60,80,10YR44 0,,,,,,,,N,,,,35,,N,,
,,440,1,msl,0,40,10YR32 0,,,,,,,,N,,,,9,,N,,
,,440,2,lms,40,60,10YR44 0,,,,,,,,N,,,,30,,N,,
,,441,1,msl,0,30,10YR32 0,,,,,,,,N,,,,10,,N,,
,,441,2,cs,30,60,10YR53 0,,,,,,,,N,,,,50,,N,,
,,442,1,msl,0,50,10YR32 0,,,,,,,,N,,,,5,,N,,
,,442,2,ms,50,100,10YR56 0,,,,,,,,N,,,,3,,N,,
,,443,1,msl,0,40,10YR32 0,,,,,,,,N,,,,6,,N,,
,,443,2,msl,40,65,10YR44 0,,,,,,,,N,,,,7,,N,,
,,444,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,444,2,hcl,30,60,10YR56 0,10Y,M,,,,,,N,,,,0,,N,,
,,445,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,445,2,hcl,30,60,10YR58 0,10Y,M,,,,,,N,,,,0,,N,,
,,446,1,mcl,0,40,10YR33 0,,,,,,,,N,,,,0,,N,,
,,446,2,hcl,40,80,10YR58 0,75Y,M,,,,,,N,,,,0,,N,,
,,446,3,hcl,80,100,10YR56 0,00N,M,,,,,,N,,,,0,,N,,
,,447,1,msl,0,45,10YR32 0,,,,,,,,N,,,,5,,N,,
,,447,2,ms,45,100,10YR56 0,,,,,,,,N,,,,50,,N,,
,,448,1,msl,0,40,10YR33 0,,,,,,,,N,,,,0,,N,,
,,448,2,scl,40,60,10YR44 0,,,,,,,,N,,,,5,,N,,
,,448,3,scl,60,100,10YR44 0,,,,,,,,N,,,,50,,N,,
,,449,1,scl,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,449,2,mcl,35,45,10YR82 0,,,,,,,,N,,,,5,,N,,
,,449,3,mcl,45,100,10YR82 0,,,,,,,,N,,,,50,,N,,
,,483,1,msl,0,40,10YR33 0,,,,,,,,N,,,,2,,N,,
,,483,2,lms,40,60,10YR56 0,,,,,,,,N,,,,0,,N,,
,,483,3,ms,60,100,75YR56 0,,,,,,,,N,,,,0,,N,,
,,485,1,msl,0,35,10YR33 0,,,,,,,,N,,,,10,,N,,
,,485,2,csl,35,60,10YR54 0,,,,,,,,N,,,,15,,N,,
,,485,3,cs,60,100,10YR56 0,,,,,,,,N,,,,50,,N,,
,,486,1,lms,0,35,10YR33 0,,,,,,,,N,,,,10,,N,,
,,486,2,lms,35,80,10YR44 0,,,,,,,,N,,,,0,,N,,
,,486,3,ms,80,100,10YR58 0,,,,,,,,N,,,,0,,N,,
,,487,1,msl,0,35,10YR32 0,,,,,,,,N,,,,5,,N,,
,,487,2,hcl,35,45,10YR58 0,,,,,,,,N,,,,15,,N,,
,,487,3,hcl,45,100,10YR58 0,,,,,,,,N,,,,50,,N,,
,,488,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,10,,N,,
,,488,2,hcl,30,80,10YR78 0,00N,M,,,,,,N,,,,0,,N,,
,,488,3,scl,80,100,10YR71 0,,,,,,,,N,,,,0,,N,,
,,489,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,489,2,hcl,30,100,10YR68 0,00N,M,,,,,,N,,,,0,,N,,
,,490,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,10,,N,,
,,490,2,scl,30,50,10YR62 0,,,,,,,,N,,,,0,,N,,
,,490,3,lms,50,65,10YR46 0,,,,,,,,N,,,,0,,N,,
,,490,4,ms,65,100,10YR46 0,,,,,,,,N,,,,50,,N,,
,,491,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,10,,N,,
,,491,2,hcl,30,50,10YR58 0,00N,M,,,,,,N,,,,0,,N,,
,,526,1,msl,0,35,10YR33 0,,,,,,,,N,,,,5,,N,,
,,526,2,lms,35,60,10YR46 0,,,,,,,,N,,,,0,,N,,
,,526,3,lms,60,100,10YR58 0,,,,,,,,N,,,,0,,N,,
,,527,1,msl,0,40,10YR33 0,,,,,,,,N,,,,0,,N,,
,,527,2,lms,40,60,10YR66 0,,,,,,,,N,,,,0,,N,,
,,527,3,ms,60,100,10YR73 0,,,,,,,,N,,,,0,,N,,
,,528,1,msl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,528,2,scl,30,45,10YR43 0,,,,,,,,N,,,,0,,N,,
,,528,3,lms,45,55,10YR66 0,,,,,,,,N,,,,0,,N,,
,,528,4,ms,55,100,10YR66 0,,,,,,,,N,,,,50,,N,,
,,529,1,msl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,529,2,lms,30,60,10YR44 0,,,,,,,,N,,,,0,,N,,
,,529,3,ms,60,100,05YR66 0,,,,,,,,N,,,,0,,N,,
,,530,1,lms,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,530,2,lms,30,50,10YR66 0,,,,,,,,N,,,,0,,N,,
,,530,3,ms,50,90,75YR58 0,,,,,,,,N,,,,0,,N,,
,,532,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,10,,N,,
,,532,2,msl,30,60,10YR46 0,,,,,,,,N,,,,15,,N,,
,,532,3,lms,60,80,10YR46 0,,,,,,,,N,,,,10,,N,,
,,534,1,mcl,0,25,10YR33 0,,,,,,,,N,,,,10,,N,,
,,534,2,lms,25,100,10YR44 0,,,,,,,,N,,,,0,,N,,
,,565,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,3,,N,,
,,565,2,msl,30,55,10YR58 0,10Y,F,,,,,,N,,,,3,,N,,
,,566,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,5,,N,,
,,566,2,lms,30,40,10YR36 0,,,,,,,,N,,,,2,,N,,
,,566,3,scl,40,65,10YR36 0,10Y,F,,,,,,N,,,,2,,N,,
,,567,1,msl,0,25,10YR32 0,,,,,,,,N,,,,4,,N,,
,,567,2,ms,25,100,76YR54 0,,,,,,,,N,,,,0,,N,,
,,568,1,ms,0,65,75YR56 0,,,,,,,,N,,,,5,,N,,
,,568,2,ms,65,100,25YR56 0,,,,,,,,N,,,,0,,N,,
,,569,1,ms,0,85,75YR46 0,,,,,,,,N,,,,1,,N,,
,,569,2,ms,85,100,05YR56 0,,,,,,,,N,,,,0,,N,,
,,573,1,mcl,0,25,10YR33 0,,,,,,,,N,,,,0,,N,,
,,573,2,hcl,25,100,10YR62 0,,,,,,,,N,,,,50,,N,,
,,574,1,mcl,0,40,10YR33 0,,,,,,,,N,,,,10,,N,,
,,574,2,hcl,40,60,10YR68 0,75Y,M,,,,,,N,,,,0,,N,,
,,574,3,hcl,60,100,10YR68 0,05Y,M,,,,,,N,,,,0,,N,,
,,575,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,10,,N,,
,,575,2,hcl,30,100,10YR68 0,00N,M,,,,,,N,,,,0,,N,,
,,605,1,mcl,0,25,10YR33 0,,,,,,,,N,,,,20,,N,,
,,605,2,lms,25,100,75YR44 0,,,,,,,,N,,,,15,,N,,
,,606,1,lms,0,30,10YR33 0,,,,,,,,N,,,,5,,N,,
,,606,2,lms,30,100,75YR54 0,,,,,,,,N,,,,5,,N,,
,,607,1,msl,0,40,10YR36 0,,,,,,,,N,,,,10,,N,,
,,607,2,msl,40,100,75YR46 0,,,,,,,,N,,,,0,,N,,
,,643,1,lms,0,30,10YR33 0,,,,,,,,N,,,,10,,N,,
,,643,2,ms,30,100,75YR54 0,,,,,,,,N,,,,10,,N,,
,,644,1,lms,0,35,75YR33 0,,,,,,,,N,,,,10,,N,,
,,644,2,lfs,35,100,75YR56 0,,,,,,,,N,,,,5,,N,,
,,645,1,lms,0,35,10YR33 0,,,,,,,,N,,,,7,,N,,
,,645,2,ms,35,100,75YR64 0,,,,,,,,N,,,,5,,N,,
,,646,1,lms,0,40,10YR33 0,,,,,,,,N,,,,12,,N,,
,,646,2,lms,40,100,75YR56 0,,,,,,,,N,,,,10,,N,,
,,651,1,msl,0,30,10VR33 0,,,,,,,,N,,,,15,,N,,
,,651,2,lms,30,60,10YR32 0,10Y,C,,,,,,N,,,,15,,N,,
,,651,3,lms,60,100,10YR32 0,,,,,,,,N,,,,20,,N,,
,,652,1,fsl,0,35,10YR33 0,,,,,,,,N,,,,15,,N,,
,,652,2,lfs,35,100,10YR64 0,10Y,M,,,,,,N,,,,15,,N,,
,,678,1,lms,0,35,10YR33 0,,,,,,,,N,,,,7,,N,,
,,678,2,lms,35,100,10YR33 0,75Y,M,,,,,,N,,,,7,,N,,
,,679,1,lms,0,30,10YR33 0,,,,,,,,N,,,,10,,N,,
,,679,2,lms,30,100,75YR68 0,,,,,,,,N,,,,10,,N,,
,,680,1,lms,0,40,10YR33 0,,,,,,,,N,,,,12,,N,,
,,680,2,lms,40,100,75YR64 0,,,,,,,,N,,,,15,,N,,
,,681,1,lms,0,40,10YR34 0,,,,,,,,N,,,,10,,N,,
,,681,2,msl,40,100,10YR34 0,,,,,,,,N,,,,20,,N,,
,,682,1,msl,0,10,10YR33 0,,,,,,,,N,,,,0,,N,,
,,682,2,ms,10,60,10YR56 0,,,,,,,,N,,,,0,,N,,
,,682,3,scl,60,100,05YR56 0,10Y,M,,,,,,N,,,,0,,N,,
,,683,1,fsl,0,35,10YR33 0,,,,,,,,N,,,,15,,N,,
,,683,2,lms,35,65,10YR33 0,10Y,M,,,,,,N,,,,10,,N,,
,,683,3,ms,65,100,10YR44 0,10Y,M,,,,,,N,,,,0,,N,,
,,684,1,fsl,0,35,10YR33 0,,,,,,,,N,,,,15,,N,,
,,684,2,lcs,35,100,10YR54 0,,,,,,,,N,,,,15,,N,,
,,685,1,fsl,0,30,10YR33 0,,,,,,,,N,,,,12,,N,,
,,685,2,fsl,30,60,10YR56 0,10Y,M,,,,,,N,,,,10,,N,,
,,685,3,fsl,60,100,10YR32 0,10Y,M,,,,,,N,,,,16,,N,,
,,686,1,fsl,0,30,10YR33 0,,,,,,,,N,,,,13,,N,,
,,686,2,msl,30,60,10YR54 0,10Y,C,,,,,,N,,,,15,,N,,
,,686,3,lms,60,100,10YR54 0,,,,,,,,N,,,,15,,N,,
,,687,1,fsl,0,30,10YR32 0,,,,,,,,N,,,,10,,N,,
,,687,2,mcl,30,50,10YR32 0,10Y,M,,,,,,N,,,,10,,N,,
,,687,3,c,50,75,10YR33 0,10Y,M,,,,,,N,,,,0,,N,,
,,706,1,msl,0,35,10YR33 0,,,,,,,,N,,,,5,,N,,
,,706,2,lms,35,65,10YR56 0,,,,,,,,N,,,,0,,N,,
,,706,3,ms,65,100,75YR56 0,,,,,,,,N,,,,0,,N,,
,,707,1,msl,0,45,10YR32 0,,,,,,,,N,,,,5,,N,,
,,707,2,ms,45,90,10YR56 0,,,,,,,,N,,,,5,,N,,
,,708,1,msl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,708,2,lms,30,50,10YR44 0,,,,,,,,N,,,,5,,N,,
,,708,3,lms,50,100,10YR44 0,,,,,,,,N,,,,25,,N,,
,,709,1,msl,0,45,10YR33 0,,,,,,,,N,,,,0,,N,,
,,709,2,lms,45,60,10YR44 0,,,,,,,,N,,,,5,,N,,
,,709,3,ms,60,90,10YR56 0,,,,,,,,N,,,,5,,N,,
,,710,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,710,2,ms,30,75,10YR56 0,,,,,,,,N,,,,5,,N,,
,,711,1,msl,0,30,10YR33 0,,,,,,,,N,,,,5,,N,,
,,711,2,lms,30,55,10YR46 0,,,,,,,,N,,,,10,,N,,
,,711,3,ms,55,100,10YR46 0,,,,,,,,N,,,,30,,N,,
,,712,1,msl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,712,2,lms,30,45,10YR44 0,,,,,,,,N,,,,5,,N,,
,,712,3,ms,45,100,10YR68 0,,,,,,,,N,,,,10,,N,,
,,713,1,msl,0,35,10YR33 0,,,,,,,,N,,,,0,,N,,
,,713,2,lms,35,45,10YR44 0,,,,,,,,N,,,,10,,N,,
,,713,3,ms,45,100,10YR46 0,,,,,,,,N,,,,30,,N,,
,,714,1,msl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,714,2,mcl,30,45,10YR33 0,,,,,,,,N,,,,0,,N,,
,,714,3,hcl,45,60,10YR68 0,10Y,M,,,,,,N,,,,0,,N,,
,,733,1,msl,0,30,10YR32 0,,,,,,,,N,,,,5,,N,,
,,733,2,lms,30,55,10YR46 0,,,,,,,,N,,,,5,,N,,
,,733,3,ms,55,100,10YR46 0,,,,,,,,N,,,,25,,N,,
,,734,1,msl,0,30,10YR32 0,,,,,,,,N,,,,12,,N,,
,,734,2,lms,30,55,10YR56 0,,,,,,,,N,,,,10,,N,,
,,734,3,ms,55,100,10YR46 0,10Y,F,,,,,,N,,,,10,,N,,
,,736,1,msl,0,30,10YR32 0,,,,,,,,N,,,,10,,N,,
,,736,2,lms,30,60,10YR56 0,,,,,,,,N,,,,15,,N,,
,,737,1,msl,0,30,10YR32 0,,,,,,,,N,,,,15,,N,,
,,737,2,lms,30,60,10YR46 0,,,,,,,,N,,,,25,,N,,
,,738,1,msl,0,30,10YR32 0,,,,,,,,N,,,,13,,N,,
,,738,2,lms,30,70,10YR46 0,,,,,,,,N,,,,30,,N,,
,,739,1,msl,0,30,10YR32 0,,,,,,,,N,,,,15,,N,,
,,739,2,lms,30,60,10YR54 0,,,,,,,,N,,,,25,,N,,
,,740,1,scl,0,30,10YR32 0,,,,,,,,N,,,,10,,N,,
,,740,2,msl,30,65,10YR46 0,,,,,,,,N,,,,25,,N,,
,,741,1,msl,0,30,10YR32 0,,,,,,,,N,,,,15,,N,,
,,741,2,ms,30,100,10YR46 0,,,,,,,,N,,,,7,,N,,
,,756,1,msl,0,30,10YR32 0,,,,,,,,N,,,,7,,N,,
,,756,2,lms,30,60,10YR56 0,,,,,,,,N,,,,35,,N,,
,,757,1,msl,0,30,10YR32 0,,,,,,,,N,,,,12,,N,,
,,757,2,lms,30,70,10YR56 0,,,,,,,,N,,,,12,,N,,
,,757,3,scl,70,100,10YR46 0,10Y,M,,,,,,N,,,,10,,N,,
,,758,1,msl,0,35,10YR32 0,,,,,,,,N,,,,15,,N,,
,,758,2,msl,35,60,10YR54 0,,,,,,,,N,,,,10,,N,,
,,771,1,msl,0,30,10YR32 0,,,,,,,,N,,,,15,,N,,
,,771,2,lms,30,55,10YR56 0,,,,,,,,N,,,,10,,N,,
,,771,3,lms,55,80,10YR56 0,,,,,,,,N,,,,40,,N,,
10491,,655,1,lfs,0,35,10YR43 0,,,,,,,,,,,,0,,,,
10491,,655,2,lfs,35,80,10YR63 0,10Y,C,,,,,,,,,,0,,,,
10491,,655,3,lms,80,100,05YR44 0,10Y,F,,,,,,,,,,0,,,,
10491,,501,1,o/mcl,0,25,10YR22 0,,,,,,,,,,,,0,,,,
10491,,501,2,o/mcl,25,40,05YR33 0,,,,,,,,,,,,0,,,,
10491,,501,3,zc,40,100,10YR41 0,75Y,C,,,,,,,,,,0,,,,
10491,,502,1,ol,0,25,05YR32 0,,,,,,,,,,,,0,,,,
10491,,502,2,zc,25,100,05Y 41 0,05Y,C,,,,,,,,,,0,,Y,,
10491,,543,1,ol,0,25,05YR32 0,,,,,,,,,,,,0,,,,
10491,,543,2,sc,25,70,10YR52 0,75Y,M,,,,,,,,,,0,,,,
10491,,543,3,zc,70,100,75YR46 0,10Y,F,,,,,,,,,,0,,,,
10491,,544,1,o/mcl,0,30,05YR32 0,,,,,,,,,,,,0,,,,
10491,,544,2,zc,30,70,10YR62 0,10Y,F,,,,,,,,,,0,,,,
10491,,544,3,zc,70,100,00N 40 0,10Y,F,,,,,,,,,,0,,,,
10491,,545,1,ol,0,25,10YR32 0,,,,,,,,,,,,0,,,,
10491,,545,2,ol,25,55,75YR33 0,,,,,,,,,,,,0,,,,
10491,,545,3,sc,55,100,00N 40 0,10Y,F,,,,,,,,,,0,,,,
10491,,546,1,o/c,0,30,10YR32 0,,,,,,,,,,,,0,,,,
10491,,546,2,c,30,100,00N 40 0,10Y,C,,,,,,,,,,0,,,,
10491,,312,1,msl,0,35,10YR43 0,,,,,,,,,,,,2,,,,
10491,,312,2,lms,35,50,10YR44 0,,,,,,,,,,,,10,,,,
10491,,312,3,ms,50,100,05YR68 0,,,,,,,,,,,,5,,,,
10491,,289,1,msl,0,35,10YR33 0,,,,,,,,,,,,2,,,,
10491,,289,2,lms,35,60,05YR44 0,,,,,,,,,,,,10,,,,
10491,,289,3,ms,60,90,05YR58 0,,,,,,,,,,,,5,,,,
10491,,290,1,msl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
10491,,290,2,lms,30,55,10YR56 0,,,,,,,,,,,,5,,,,
10491,,290,3,ms,55,100,05YR58 0,,,,,,,,,,,,20,,,,
10491,,266,1,msl,0,40,10YR33 0,,,,,,,,,,,,5,,,,
10491,,266,2,ms,40,60,75YR58 0,,,,,,,,,,,,10,,,,
10491,,266,3,ms,60,100,75YR58 0,,,,,,,,,,,,20,,,,
10491,,265,1,msl,0,35,10YR33 0,,,,,,,,,,,,5,,,,
10491,,265,2,lms,35,60,05YR58 0,,,,,,,,,,,,5,,,,
10491,,265,3,ms,60,100,05YR58 0,,,,,,,,,,,,15,,,,
10491,,240,1,msl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
10491,,240,2,lms,30,50,10YR44 0,,,,,,,,,,,,5,,,,
10491,,240,3,cs,50,100,05YR58 0,,,,,,,,,,,,5,,,,
10491,,204,1,msl,0,35,10YR33 0,,,,,,,,,,,,5,,,,
10491,,204,2,lms,35,60,05YR58 0,,,,,,,,,,,,5,,,,
10491,,204,3,ms,60,100,05YR56 0,,,,,,,,,,,,0,,,,
10491,,583,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
10491,,583,2,scl,35,80,10YR56 0,,,,,,,,,,,,0,,,,
10491,,582,1,mcl,0,40,10YR33 0,,,,,,,,,,,,0,,,,
10491,,582,2,scl,40,60,10YR62 0,10Y,M,,,,,,,,,,0,,,,
10491,,582,3,hcl,60,100,10YR62 0,10Y,M,,,,,,,,,,0,,,,
10491,,581,1,mcl,0,40,10YR33 0,,,,,,,,,,,,0,,,,
10491,,581,2,mcl,40,50,10YR44 0,10Y,F,,,,,,,,,,0,,,,
10491,,581,3,zc,50,80,10YR36 0,05B,M,,,,,,,,,,0,,,,
10491,,580,1,scl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
10491,,580,2,msl,30,60,10YR44 0,,,,,,,,,,,,0,,,,
10491,,580,3,ms,60,80,10YR82 0,10Y,C,,,,,,,,,,0,,,,
10491,,579,1,pty,0,35,10YR21 0,,,,,,,,,,,,0,,,,
10491,,579,2,hzcl,35,60,10YR61 0,00N,M,,,,,,,,,,0,,,,
10491,,578,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
10491,,578,2,c,35,60,10YR56 0,05Y,M,,,,,,,,,,0,,,,
10491,,615,1,pty,0,50,10YR21 0,,,,,,,,,,,,0,,,,
10491,,615,2,c,50,100,10YR56 0,00N,M,,,,,,,,,,0,,,,
10491,,577,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
10491,,577,2,zc,30,100,10YR46 0,05Y,M,,,,,,,,,,0,,,,
10491,,433,1,lms,0,30,10YR33 0,,,,,,,,,,,,15,,,,
10491,,433,2,lms,30,70,75YR46 0,,,,,,,,,,,,20,,,,
10491,,433,3,ms,70,100,75YR46 0,,,,,,,,,,,,30,,,,
10491,,435,1,lms,0,30,10YR33 0,,,,,,,,,,,,10,,,,
10491,,435,2,lms,30,70,05YR44 0,,,,,,,,,,,,10,,,,
10491,,435,3,ms,70,100,75YR56 0,,,,,,,,,,,,10,,,,
10491,,436,1,lms,0,30,10YR33 0,,,,,,,,,,,,10,,,,
10491,,436,2,lms,30,70,75YR46 0,,,,,,,,,,,,10,,,,
10491,,436,3,ms,70,100,75YR56 0,,,,,,,,,,,,10,,,,
10491,,391,1,msl,0,40,10YR33 0,,,,,,,,,,,,15,,,,
10491,,391,2,ms,40,100,75YR56 0,,,,,,,,,,,,40,,,,
10491,,390,1,lms,0,35,10YR33 0,,,,,,,,,,,,15,,,,
10491,,390,2,ms,35,100,10YR56 0,,,,,,,,,,,,40,,,,
10491,,389,1,msl,0,30,10YR33 0,,,,,,,,,,,,10,,,,
10491,,389,2,ms,30,100,10YR56 0,,,,,,,,,,,,10,,,,
10491,,388,1,msl,0,30,10YR33 0,,,,,,,,,,,,10,,,,
10491,,388,2,lms,30,60,75YR46 0,,,,,,,,,,,,10,,,,
10491,,388,3,ms,60,100,75YR56 0,,,,,,,,,,,,0,,,,
10491,,313,1,lms,0,30,10YR32 0,,,,,,,,,,,,10,,,,
10491,,313,2,ms,30,100,10YR58 0,,,,,,,,,,,,5,,,,
10491,,314,1,lms,0,30,10YR32 0,,,,,,,,,,,,10,,,,
10491,,314,2,ms,30,100,10YR56 0,,,,,,,,,,,,20,,,,
10491,,348,1,lms,0,35,10YR32 0,,,,,,,,,,,,20,,,,
10491,,348,2,ms,35,100,10YR58 0,,,,,,,,,,,,20,,,,
10491,,347,1,lms,0,35,10YR33 0,,,,,,,,,,,,20,,,,
10491,,347,2,ms,35,100,10YR58 0,,,,,,,,,,,,15,,,,
10491,,346,1,lms,0,35,10YR33 0,,,,,,,,,,,,20,,,,
10491,,346,2,ms,35,100,10YR56 0,,,,,,,,,,,,20,,,,
10491,,654,1,lms,0,40,10YR33 0,,,,,,,,,,,,0,,,,
10491,,654,2,ms,40,80,10YR44 0,10Y,F,,,,,,,,,,0,,,,
10491,,654,3,lms,80,100,75YR44 0,10Y,C,,,,,,,,,,0,,,,
10491,,620,1,lms,0,40,10YR32 0,,,,,,,,,,,,0,,,,
10491,,620,2,msl,40,90,75YR44 0,10Y,C,,,,,,,,,,0,,,,
10491,,620,3,scl,90,100,75YR58 0,10Y,M,,,,,,,,,,0,,,,
10491,,619,1,lms,0,40,10YR32 0,,,,,,,,,,,,0,,,,
10491,,619,2,ms,40,100,75YR56 0,75Y,C,,,,,,,,,,10,,,,
10491,,618,1,lms,0,45,10YR32 0,,,,,,,,,,,,0,,,,
10491,,618,2,ms,45,100,75YR44 0,75Y,F,,,,,,,,,,5,,,,
10491,,617,1,lms,0,45,10YR32 0,,,,,,,,,,,,0,,,,
10491,,617,2,ms,45,80,75YR56 0,10Y,F,,,,,,,,,,2,,,,
10491,,617,3,scl,80,100,75YR44 0,75Y,C,,,,,,,,,,0,,,,
10491,,616,1,lms,0,40,10YR32 0,,,,,,,,,,,,0,,,,
10491,,616,2,ms,40,100,75YR64 0,75Y,C,,,,,,,,,,0,,,,
10491,,764,1,mcl,0,40,10YR33 0,,,,,,,,,,,,20,,,,
10491,,764,2,fs,40,100,10YR61 0,,,,,,,,,,,,25,,,,
10491,,766,1,msl,0,35,10YR33 0,,,,,,,,,,,,15,,,,
10491,,766,2,fsl,35,60,10YR62 0,10Y,M,,,,,,,,,,15,,,,
10491,,766,3,fsl,60,100,10YR62 0,10Y,M,,,,,,,,,,18,,,,
10491,,766,4,fsl,100,101,10YR62 0,10Y,M,,,,,,,,,,18,,,,
10491,,772,1,msl,0,30,10YR43 0,,,,,,,,,,,,12,,,,
10491,,772,2,msl,30,55,10YR64 0,,,,,,,,,,,,10,,,,
10491,,772,3,cs,55,100,10YR56 0,,,,,,,,,,,,10,,,,
10491,,773,1,msl,0,30,10YR33 0,,,,,,,,,,,,12,,,,
10491,,773,2,msl,30,45,10YR53 0,75Y,M,,,,,,,,,,10,,,,
10491,,773,3,lms,45,100,10YR53 0,75Y,M,,,,,,,,,,15,,,,
10491,,776,1,pl,0,30,10YR31 0,,,,,,,,,,,,8,,,,
10491,,776,2,lms,30,100,10YR62 0,,,,,,,,,,,,15,,,,
10491,,671,1,hcl,0,45,10YR32 0,75Y,C,,,,,,,,,,10,,,,
10491,,671,2,c,45,55,10YR58 0,10Y,M,,,,,,,,,,0,,,,
10491,,671,3,ms,55,100,10YR58 0,10Y,F,,,,,,,,,,0,,,,
10491,,636,1,hcl,0,35,10YR32 0,10Y,C,,,,,,,,,,20,,,,
10491,,636,2,c,35,60,10YR58 0,10Y,M,,,,,,,,,,0,,,,
10491,,636,3,c,60,100,75YR30 0,10Y,M,,,,,,,,,,0,,,,
10491,,637,1,hcl,0,35,10YR32 0,10Y,C,,,,,,,,,,20,,,,
10491,,637,2,c,35,100,10YR71 0,10Y,M,,,,,,,,,,10,,,,
10491,,638,1,hcl,0,35,10YR32 0,10Y,F,,,,,,,,,,25,,,,
10491,,638,2,c,35,70,10YR56 0,10Y,M,,,,,,,,,,10,,,,
10491,,638,3,ms,70,100,10YR61 0,10Y,M,,,,,,,,,,0,,,,
10491,,635,1,hcl,0,35,10YR32 0,10Y,C,,,,,,,,,,20,,,,
10491,,635,2,c,35,100,10YR71 0,10Y,M,,,,,,,,,,10,,,,
10491,,639,1,hcl,0,35,10YR32 0,10Y,F,,,,,,,,,,30,,,,
10491,,639,2,c,35,100,10YR61 0,75Y,M,,,,,,,,,,10,,,,
10491,,640,1,mcl,0,35,10YR33 0,,,,,,,,,,,,40,,,,
10491,,640,2,sc,35,100,10YR73 0,75Y,M,,,,,,,,,,10,,,,
10491,,641,1,mcl,0,30,10YR33 0,,,,,,,,,,,,30,,,,
10491,,641,2,scl,30,50,75YR44 0,,,,,,,,,,,,10,,,,
10491,,641,3,ms,50,100,10YR64 0,10Y,F,,,,,,,,,,0,,,,
10491,,642,1,mcl,0,30,10YR32 0,,,,,,,,,,,,45,,,,
10491,,642,2,lms,30,100,10YR32 0,75Y,C,,,,,,,,,,15,,,,
10491,,604,1,lms,0,30,10YR32 0,,,,,,,,,,,,25,,,,
10491,,604,2,ms,30,100,75YR56 0,,,,,,,,,,,,5,,,,
10491,,603,1,mcl,0,30,10YR32 0,10Y,F,,,,,,,,,,15,,,,
10491,,603,2,sc,30,100,75YR68 0,75Y,M,,,,,,,,,,0,,,,
10491,,602,1,lms,0,30,10YR32 0,,,,,,,,,,,,30,,,,
10491,,602,2,ms,30,100,10YR54 0,,,,,,,,,,,,10,,,,
10491,,601,1,mcl,0,30,10YR32 0,75Y,F,,,,,,,,,,25,,,,
10491,,601,2,sc,30,100,75YR58 0,10Y,M,,,,,,,,,,10,,,,
10491,,600,1,mcl,0,30,10YR32 0,,,,,,,,,,,,25,,,,
10491,,600,2,msl,30,100,10YR32 0,10Y,C,,,,,,,,,,10,,,,
10491,,672,1,lms,0,40,10YR33 0,,,,,,,,,,,,10,,,,
10491,,672,2,lcs,40,60,75YR58 0,,,,,,,,,,,,10,,,,
10491,,672,3,cs,60,100,75YR58 0,,,,,,,,,,,,0,,,,
10491,,673,1,scl,0,30,10YR33 0,,,,,,,,,,,,10,,,,
10491,,673,2,zc,30,60,10YR68 0,00N,M,,,,,,,,,,0,,,,
10491,,674,1,scl,0,35,10YR33 0,,,,,,,,,,,,15,,,,
10491,,674,2,hcl,35,60,10YR58 0,00N,M,,,,,,,,,,0,,,,
10491,,675,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
10491,,675,2,hcl,25,40,10YR33 0,,,,,,,,,,,,0,,,,