JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
14693,,69,SU,6200,5480,CER,03,SE,,999,1,1,94,97,-7,6,3A,,,,,,,,3A,DR,ROOT 75 AS 3P
14693,,68,SU,6190,5480,CER,03,SE,,999,1,1,88,93,-13,2,3A,,,,,,,,3A,DR,ROOT 75 AS 3P
14693,,67,SU,6180,5480,PGR,,SE,,999,1,1,61,61,-40,-30,3B,,,,,,,,3B,DR,IMP 35
14693,,55,SU,6180,5490,PGR,,SE,,999,1,1,105,100,4,9,3A,,,,,,,,3A,DR,ROOT 85 AS 3P
14693,,42,SU,6180,5500,CER,,SE,,999,1,1,93,95,-8,4,3A,,,,,,,,3A,DR,ROOT 75 AS 3P
14693,,43,SU,6190,5500,CER,02,NW,,999,1,1,88,94,-13,3,3A,,,,,,,,3A,DR,ROOT 70 AS 3P
14693,,32,SU,6190,5510,CER,03,NE,,999,1,1,94,97,-7,6,3A,,,,,,,,3A,DR,ROOT 75 AS 3P
14693,,21,SU,6190,5520,CER,04,NE,,999,1,1,106,101,5,10,2,,,,,,,,2,DR,ROOT 85 AS 3P
14693,,20,SU,6180,5520,CER,03,NE,,999,1,1,109,115,8,24,2,,,,,,,,2,DR,IMP 50
14693,,30,SU,6170,5510,CER,02,NE,,999,1,1,70,70,-31,-21,3B,,,,,,,,3B,DR,IMP 40 Q3A
14693,,41,SU,6170,5500,CER,02,NE,,999,1,1,99,98,-2,7,3A,,,,,,,,3A,DR,ROOT 80 AS 3P
14693,,54,SU,6170,5490,CER,,NE,,999,1,1,114,106,13,15,2,,,,,,,,2,DR,ROOT 90 AS 3P
14693,,31,SU,6180,5510,CER,03,N,,999,1,1,110,102,9,11,2,,,,,,,,2,DR,ROOT 90 AS 3P
14693,,56,SU,6190,5490,CER,,N,,999,1,1,101,100,0,9,3A,,,,,,,,3A,DR,ROOT 80 AS 3P
14693,,57,SU,6200,5490,CER,02,E,,999,1,1,98,104,-3,13,3A,,,,,,,,3A,DR,IMP60 Q2
14693,,58,SU,6210,5490,CER,03,E,,999,1,1,113,105,12,14,2,,,,,,,,2,DR,ROOT 90 AS 3P
14693,,45,SU,6210,5500,CER,02,E,,999,1,1,98,98,-3,7,3A,,,,,,,,3A,DR,ROOT 78 AS 3P
14693,,44,SU,6200,5500,CER,,E,,999,1,1,93,95,-8,4,3A,,,,,,,,3A,DR,ROOT 75 AS 3P
14693,,33,SU,6200,5510,,02,NE,,999,1,1,99,98,-2,7,3A,,,,,,,,3A,DR,ROOT 80 AS 3P
14693,,2P,SU,6200,5510,CER,02,NE,,999,1,1,131,96,30,5,2,,,,,,,,2,DR,ROOT120
14693,,3P,SU,6205,5498,CER,01,SE,,999,1,1,94,94,-7,3,3A,,,,,,,,3A,DR,PIT 85 ROOT 78
14693,,38,SU,6370,5510,CER,,SE,,999,1,1,80,82,-21,-9,3B,,,,,,,,3B,DR,ROOT 55 AS 1P
14693,,39,SU,6380,5510,CER,,SE,0,999,1,2,130,105,29,14,2,,,,,,,,2,DR,WEDR
14693,,40,SU,6390,5510,PGR,,SE,030,030,4,3B,,,0,0,,,,,,,,,3B,WE,
14693,,5P,SU,6275,5502,CER,,,,999,1,1,126,116,25,25,2,,,,,,,,2,DR,IMP 95
14693,,89,SU,6190,5460,PGR,02,E,,999,1,1,61,61,-40,-30,3B,,,,,,,,3B,DR,ROOT 43 AS 1P
14693,,90,SU,6200,5460,PGR,03,E,,999,1,1,70,70,-31,-21,3B,,,,,,,,3B,DR,ROOT 50 AS 1P
14693,,91,SU,6210,5460,PGR,03,E,,999,1,1,82,85,-19,-6,3A,,,,,,,,3A,DR,ROOT 60 AS 1P
14693,,80,SU,6200,5470,PGR,02,E,,999,1,1,83,88,-18,-3,3A,,,,,,,,3A,DR,ROOT 48 AS 1P
14693,,70,SU,6210,5480,PGR,01,W,,999,1,1,104,100,3,9,3A,,,,,,,,3A,DR,ROOT 85 AS 3P
14693,,81,SU,6210,5470,PGR,01,E,,999,1,1,88,91,-13,0,3A,,,,,,,,3B,DR,ROOT 62 AS 1P
14693,,82,SU,6220,5470,PGR,02,E,,999,1,1,50,50,-51,-41,4,,,,,,,,4,DR,ROOT 37 AS 1P
14693,,92,SU,6220,5460,PGR,02,E,,999,1,1,68,68,-33,-23,3B,,,,,,,,3B,DR,ROOT 47 AS 1P
14693,,93,SU,6230,5460,PGR,02,E,,999,1,1,68,68,-33,-23,3B,,,,,,,,3B,DR,ROOT 47 AS 1P
14693,,83,SU,6230,5470,PGR,02,E,,999,1,1,91,94,-10,3,3A,,,,,,,,3A,DR,ROOT 62 AS 1P
14693,,71,SU,6220,5480,PGR,02,E,,999,1,1,79,81,-22,-10,3B,,,,,,,,3B,DR,ROOT 55 AS 1P
14693,,72,SU,6230,5480,PGR,02,E,,999,1,1,64,64,-37,-27,3B,,,,,,,,3B,DR,ROOT 45 AS 1P
14693,,22,SU,6240,5520,PGR,01,NE,,999,1,1,90,92,-11,1,3A,,,,,,,,3A,DR,ROOT 75 AS 3P
14693,,23,SU,6250,5520,PGR,01,NE,,999,1,1,54,54,-47,-37,3B,,,,,,,,3B,DR,IMP 32 Q3B
14693,,26,SU,6280,5520,PGR,,,,999,1,2,43,43,-58,-48,4,,,,,,,,4,DR,IMP 25 Q3B
14693,,27,SU,6290,5520,CER,,,022,035,4,3B,,,0,0,,,,,,,,,3B,WE,
14693,,28,SU,6300,5520,CER,,,025,025,4,3B,,,0,0,,,,,,,,,3B,WE,
14693,,29,SU,6310,5520,CER,,,028,028,4,3B,,,0,0,,,,,,,,,3B,WE,
14693,,12,SU,6320,5540,CER,02,NE,055,999,1,2,136,118,35,27,1,,,,,,,,2,WE,IMP 100
14693,,11,SU,6310,5540,CER,02,NE,025,025,4,3B,95,104,-6,13,3A,,,,,,,,3B,WE,
14693,,10,SU,6300,5540,CER,02,NE,025,025,4,3B,,,0,0,,,,,,,,,3B,WE,
14693,,9,SU,6290,5540,CER,01,E,025,030,4,3B,,,0,0,,,,,,,,,3B,WE,
14693,,8,SU,6280,5540,CER,,,030,030,4,3B,,,0,0,,,,,,,,,3B,WE,
14693,,7,SU,6270,5540,CER,,,0,030,4,3B,,,0,0,,,,,,,,,3B,WE,
14693,,4P,SU,6300,5530,CER,01,S,025,025,4,3B,,,0,0,,,,,,,,,3B,WE,PIT68
14693,,109,SU,6220,5430,PGR,,,,999,1,1,80,82,-21,-9,3B,,,,,,,,3B,DR,ROOT 55 AS 1P
14693,,107,SU,6230,5440,PGR,,,,999,1,1,74,74,-27,-17,3B,,,,,,,,3B,DR,ROOT 50 AS 1P
14693,,108,SU,6240,5440,PGR,,,,999,1,1,74,74,-27,-17,3B,,,,,,,,3B,DR,ROOT 50 AS 1P
14693,,103,SU,6250,5450,PGR,,,,999,1,1,77,78,-24,-13,3B,,,,,,,,3B,DR,ROOT 52 AS 1P
14693,,102,SU,6240,5450,PGR,02,NE,,999,1,1,74,74,-27,-17,3B,,,,,,,,3B,DR,ROOT 50 AS 1P
14693,,101,SU,6230,5450,PGR,03,NE,,999,1,1,84,87,-17,-4,3A,,,,,,,,3A,DR,ROOT 60 AS 1P
14693,,100,SU,6220,5450,PGR,03,N,,999,1,1,80,82,-21,-9,3B,,,,,,,,3B,DR,ROOT 54 AS 1P
14693,,99,SU,6210,5450,PGR,03,N,,000,1,1,88,91,-13,0,3A,,,,,,,,3A,DR,ROOT 60 AS 1P
14693,,98,SU,6200,5450,PGR,04,N,,999,1,1,88,91,-13,0,3A,,,,,,,,3A,DR,ROOT 60 AS 1P
14693,,97,SU,6190,5450,PGR,,N,,999,1,1,72,72,-29,-19,3B,,,,,,,,3B,DR,ROOT 48 AS 1P
14693,,104,SU,6200,5440,PGR,03,N,,999,1,1,80,81,-21,-10,3B,,,,,,,,3B,DR,BDR 3A AS 1P
14693,,105,SU,6210,5440,PGR,03,N,,999,1,1,85,88,-16,-3,3A,,,,,,,,3A,DR,ROOT 58 AS 1P
14693,,106,SU,6220,5440,PGR,03,N,,999,1,1,54,54,-47,-37,3B,,,,,,,,3B,DR,IMP 30
14693,,50,SU,6260,5500,STU,02,N,,999,1,1,104,107,3,16,3A,,,,,,,,3A,DR,BDR 2 AS 1P
14693,,51,SU,6270,5500,STU,02,N,,999,1,1,90,97,-11,6,3A,,,,,,,,3A,DR,IMP60Q2
14693,,52,SU,6280,5500,STU,,N,,999,1,1,112,108,11,17,2,,,,,,,,2,DR,ROOT 90 AS 1P
14693,,53,SU,6290,5500,STU,02,E,,999,1,1,83,85,-18,-6,3A,,,,,,,,3A,DR,IMP55Q2
14693,,66,SU,6290,5490,STU,02,E,,999,1,1,117,115,16,24,2,,,,,,,,2,DR,ROOT 90
14693,,65,SU,6280,5490,STU,02,E,,999,1,1,86,89,-15,-2,3A,,,,,,,,3A,DR,IMP55
14693,,64,SU,6270,5490,STU,02,N,,999,1,1,96,106,-5,15,3A,,,,,,,,3A,DR,IMP70Q2
14693,,77,SU,6280,5480,STU,02,N,,999,1,1,68,68,-33,-23,3B,,,,,,,,3B,DR,ROOT 48 AS 1P
14693,,63,SU,6260,5490,PGR,02,N,,999,1,1,95,101,-6,10,3A,,,,,,,,3A,DR,ROOT 70
14693,,34,SU,6230,5510,PGR,04,SE,,999,1,1,78,82,-23,-9,3B,,,,,,,,3B,DR,ROOT 64
14693,,35,SU,6340,5510,PGR,02,SE,,999,1,1,109,122,8,31,2,,,,,,,,2,DR,IMP 70
14693,,49,SU,6250,5500,PGR,05,NW,,999,1,1,103,109,2,18,3A,,,,,,,,2,DR,ROOT 80 AS 1P
14693,,48,SU,6240,5500,PGR,02,NW,,999,1,1,120,110,19,19,2,,,,,,,,2,DR,ROOT 95 AS 3P
14693,,47,SU,6230,5500,PGR,04,SE,,999,1,1,121,108,20,17,2,,,,,,,,2,DR,ROOT 100 AS 3P
14693,,59,SU,6220,5490,PGR,03,SE,,999,1,1,91,91,-10,0,3A,,,,,,,,3A,DR,IMP 50
14693,,60,SU,6230,5490,PGR,04,NW,,999,1,1,74,74,-27,-17,3B,,,,,,,,3B,DR,ROOT 50 AS 1P
14693,,61,SU,6240,5490,PGR,02,NW,,999,1,1,79,80,-22,-11,3B,,,,,,,,3B,DR,ROOT 55 AS 1P
14693,,62,SU,6250,5490,PGR,01,NW,,999,1,1,79,79,-22,-12,3B,,,,,,,,3B,DR,ROOT 52
14693,,36,SU,6350,5510,PGR,02,SE,,999,1,1,102,110,1,19,3A,,,,,,,,3A,DR,IMP65
14693,,37,SU,6360,5510,PGR,01,N,,999,1,1,73,73,-28,-18,3B,,,,,,,,3B,DR,IMP42Q3A
14693,,24,SU,6260,5520,PGR,,N,,999,1,1,50,50,-51,-41,4,,,,,,,,4,DR,IMP 32 Q3B
14693,,73,SU,6240,5480,PGR,,,,999,1,1,72,72,-29,-19,3B,,,,,,,,3B,DR,ROOT 50 AS 1P
14693,,74,SU,6250,5480,PGR,,,,999,1,1,81,82,-20,-9,3A,,,,,,,,3A,DR,ROOT 55 AS 1P
14693,,75,SU,6260,5480,PGR,,,,999,1,1,86,89,-15,-2,3A,,,,,,,,3A,DR,ROOT 60 AS 1P
14693,,76,SU,6270,5480,PPR,,,,999,1,1,72,72,-29,-19,3B,,,,,,,,3B,DR,ROOT 50 AS 1P
14693,,86,SU,6260,5470,PGR,,,,999,1,1,74,74,-27,-17,3B,,,,,,,,3B,DR,ROOT 50 AS 1P
14693,,85,SU,6250,5470,PGR,,,,999,1,1,74,74,-27,-17,3B,,,,,,,,3B,DR,ROOT 50 AS 1P
14693,,84,SU,6240,5470,PGR,,,,999,1,1,82,83,-19,-8,3A,,,,,,,,3A,DR,ROOT 55 AS 1P
14693,,94,SU,6240,5460,PGR,,,,999,1,1,74,74,-27,-17,3B,,,,,,,,3B,DR,ROOT 50 AS 1P
14693,,95,SU,6250,5460,PGR,,,,999,1,1,82,83,-19,-8,3A,,,,,,,,3A,DR,ROOT 55 AS 1P
14693,,96,SU,6260,5460,PGR,,,,999,1,1,89,92,-12,1,3A,,,,,,,,3A,DR,ROOT 60 AS 1P
14693,,1P,SU,6248,5475,PGR,,,,999,1,1,71,71,-30,-20,3B,,,,,,,,3B,DR,ROOT 50
14693,,13,SU,6270,5530,PGR,,,,999,1,1,36,36,-65,-55,4,,,,,,,,4,DR,IMP 20 Q3B
14693,,15,SU,6290,5530,CER,,,030,045,4,3B,,,0,0,,,,,,,,,3B,WE,
14693,,16,SU,6300,5530,CER,,,030,040,4,3B,,,0,0,,,,,,,,,3B,WE,
14693,,17,SU,6310,5530,CER,,,0,025,4,3B,,,0,0,,,,,,,,,3B,WE,
14693,,18,SU,6320,5530,CER,,,025,025,4,3B,,,0,0,,,,,,,,,3B,WE,
14693,,6,SU,6310,5550,CER,,,0,999,2,3A,98,107,-3,16,3A,,,,,,,,3A,WE,IMP 65
14693,,5,SU,6300,5550,CER,04,NE,030,055,3,3B,,,0,0,,,,,,,,,3B,WE,
14693,,4,SU,6290,5550,CER,03,NE,030,030,4,3B,,,0,0,,,,,,,,,3B,WE,
14693,,3,SU,6280,5550,CER,,NE,025,999,2,3A,64,64,-37,-27,3B,,,,,,,,3B,DR,IMP 40 Q3BWE
14693,,2,SU,6270,5550,CER,,,,999,1,1,51,51,-50,-40,3B,,,,,,,,3B,DR,IMP 30
14693,,1,SU,6260,5550,CER,,,,999,1,1,42,42,-59,-49,4,,,,,,,,4,DR,IMP 25 Q3B
14693,,87,SU,6270,5470,PGR,,,,999,1,1,86,89,-15,-2,3A,,,,,,,,3A,DR,ROOT 60 AS 1P
