JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
14692,,3,1,mcl,0,35,10YR33 0,,,,,,,,,,,,1,,,,
14692,,3,2,msl,35,55,10YR44 0,,,,,,,,,,,,0,,,,
14692,,9,1,mcl,0,30,10YR33 0,,,,,,,,,,,,1,,,,
14692,,9,2,hcl,30,60,75YR66 0,,,,,,,,,,,,0,,,,
14692,,9,3,hcl,60,80,75YR66 0,,,,,,,,Y,,,,10,,,,
14692,,12,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
14692,,12,2,hcl,30,70,10YR54 0,,,,,,,,,,,,2,,,,
14692,,12,3,hcl,70,71,75YR66 0,,,,,,,,,,,,0,,,,
14692,,11,1,mcl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
14692,,11,2,hcl,35,60,75YR66 0,,,,,,,,,,,,0,,,,
14692,,11,3,hcl,60,100,75YR66 0,,,,,,,,,,,,2,,,,
14692,,7,1,mcl,0,35,10YR33 0,,,,,,,,,,,,1,,,,
14692,,7,2,scl,35,75,75YR66 0,,,,,,,,,,,,0,,,,
14692,,8,1,mcl,0,40,10YR33 0,,,,,,,,,,,,0,,,,
14692,,8,2,scl,40,100,75YR66 0,,,,,,,,,,,,0,,,,
14692,,1,1,mcl,0,30,75YR32 0,,,,,,,,,,,,0,,,,
14692,,1,2,scl,30,100,75YR44 0,,,,,,,,,,,,0,,,,
14692,,2,1,mcl,0,30,75YR32 0,,,,,,,,,,,,0,,,,
14692,,2,2,scl,30,100,75YR44 0,,,,,,,,,,,,0,,,,
14692,,6,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
14692,,6,2,hcl,30,45,10YR44 0,,,,,,,,,,,,0,,,,
14692,,6,3,hcl,45,100,10YR51 4,10Y,C,,,,,,,,,,0,,,,
14692,,5,1,mcl,0,30,75YR32 0,,,,,,,,,,,,0,,,,
14692,,5,2,scl,30,100,75YR44 0,,,,,,,,,,,,0,,,,
14692,,4,1,mcl,0,30,75YR32 0,,,,,,,,,,,,0,,,,
14692,,4,2,hcl,30,100,10YR41 0,75Y,M,,,,,,,,,,0,,,,
14692,,10,1,mcl,0,30,75YR32 0,,,,,,,,,,,,0,,,,
14692,,10,2,hcl,30,50,75YR44 0,,,,,,,,,,,,0,,,,
14692,,10,3,hcl,50,100,10YR41 0,75Y,M,,,,,,,,,,0,,,,
14692,,13,1,mcl,0,30,75YR34 0,,,,,,,,,,,,0,,,,
14692,,13,2,hcl,30,50,75YR44 0,,,,,,,,,,,,0,,,,
14692,,13,3,hcl,50,100,10YR41 0,75Y,M,,,,,,,,,,0,,,,
