JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
3193,,17,1,Y,msl,2,10YR22 00,0,35,,0,0,15,HR,,,,,,,,,,,,
3193,,17,2,,lms,1,10YR64 00,35,40,,0,0,30,HR,,,,,,,,M,,,,
3193,,17,3,,lms,1,00ZZ00 00,40,120,,0,0,40,HR,,,,,,,,M,,,,
3193,,18,1,Y,msl,2,10YR22 00,0,20,,0,0,0,,,,,,,,,,,,,
3193,,18,2,,ms,1,10YR72 00,20,70,,0,0,0,,,,,,,,,M,,,,
3193,,18,3,,lms,1,10YR33 00,70,90,,0,0,0,,,,,,,,,M,,,,
3193,,18,4,,msl,2,10YR58 00,90,120,,0,0,0,,,,,,,,,M,,,,
3193,,19,1,Y,msl,2,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
3193,,20,1,Y,msl,2,10YR32 00,0,40,,0,0,5,HR,,,,,,,,,,,,
3193,,20,2,,lms,1,10YR62 00,40,50,,0,0,25,HR,,,,,,,,M,,,,
3193,,21,1,Y,msl,2,10YR32 00,0,40,,0,0,0,,,,,,,,,,,,,
3193,,21,2,,ms,1,10YR72 00,40,110,,0,0,0,,,,,,,,,M,,,,
3193,,12,1,Y,mszl,2,10YR34 00,0,35,,0,0,0,,,,,,,,,,,,,
3193,,12,2,,scl,3,10YR61 56,35,50,,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,,
3193,,12,3,,lms,1,10YR66 61,50,65,,0,0,25,HR,,,,,Y,,,M,,,,
3193,,14,1,Y,mszl,2,10YR33 00,0,20,,0,0,0,,,,,,,,,,,,,
3193,,14,2,,hcl,4,10YR52 58,20,40,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
3193,,14,3,,msl,2,10YR71 66,40,60,,0,0,0,,,,,,Y,,,M,,,,
3193,,14,4,,lms,1,10YR51 00,60,110,,0,0,0,,,,,,Y,,,M,,,,
3193,,15,1,Y,hcl,4,10YR53 00,0,20,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
3193,,15,2,,lms,1,10YR73 00,20,45,,0,0,25,HR,,,,,Y,,,M,,,,
3193,,15,3,,lms,1,00ZZ00 00,45,120,,0,0,40,HR,,,,,Y,,,M,,,,
3193,,16,1,Y,msl,2,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
3193,,16,2,,lms,1,00ZZ00 00,25,120,,0,0,40,HR,,,,,,,,M,,,,
3193,,13,1,Y,msl,2,10YR43 00,0,25,,0,0,0,,10YR56 00,F,,,,,,,,,,
3193,,11,1,Y,msl,2,10YR31 00,0,40,,0,0,5,HR,,,,,,,,,,,,
3193,,8,1,Y,msl,2,10YR31 00,0,35,,0,0,2,HR,,,,,,,,,,,,
3193,,8,2,,lms,1,10YR31 00,35,60,,0,0,5,HR,,,,,,,,M,,,,
3193,,8,3,,lms,1,10YR43 00,60,120,,0,0,40,HR,,,,,,,,M,,,,
3193,,7,1,Y,msl,2,10YR31 00,0,45,,0,0,2,HR,,,,,,,,,,,,
3193,,7,2,,lms,1,10YR32 00,45,120,,0,0,5,HR,,,,,,,,M,,,,
3193,,5,1,Y,msl,2,10YR31 00,0,40,,0,0,5,HR,,,,,,,,,,,,
3193,,5,2,,lms,1,10YR32 00,40,60,,0,0,5,HR,,,,,,,,M,,,,
3193,,5,3,,lms,1,10YR52 00,60,120,,0,0,40,HR,,,,,,,,M,,,,
3193,,4,1,Y,msl,2,10YR31 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3193,,2,1,Y,msl,2,10YR31 00,0,40,,0,0,5,HR,,,,,,,,,,,,
3193,,2,2,,lms,1,10YR32 00,40,120,,0,0,5,HR,,,,,,,,M,,,,
3193,,1,1,Y,msl,2,10YR31 00,0,40,,0,0,5,HR,,,,,,,,,,,,
3193,,1,2,,lms,1,10YR32 00,40,60,,0,0,5,HR,,,,,,,,M,,,,
3193,,1,3,,lms,1,10YR52 00,60,120,,0,0,40,HR,,,,,,,,M,,,,
3193,,3,1,Y,msl,2,10YR31 00,0,40,,0,0,5,HR,,,,,,,,,,,,
3193,,3,2,,lms,1,10YR32 00,40,120,,0,0,5,HR,,,,,,,,M,,,,
3193,,6,1,Y,omsl,,10YR31 00,0,35,,0,0,2,HR,,,,,,,,,,,,
3193,,6,2,,msl,2,75YR32 00,35,55,,0,0,2,HR,,,,,,,,M,,,,
3193,,6,3,,lms,1,75YR54 00,55,120,,0,0,40,HR,,,,,,,,M,,,,
3193,,10,1,Y,msl,2,10YR31 00,0,40,,0,0,5,HR,,,,,,,,,,,,
3193,,9,1,Y,omzcl,,10YR33 00,0,25,,0,0,0,,,,,,,,,,,,,
3193,,9,2,,c,5,75YR54 00,25,50,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
3193,,9,3,,pl,7,05YR21 00,50,120,,0,0,2,HR,,,,,Y,,,M,,,,
3193,,1P,1,Y,ms,1,10YR31 00,0,40,,1,0,6,HR,,,,,,,,,,,,
3193,,1P,2,,lms,1,10YR32 00,40,53,,0,0,3,HR,,,,,,WKMABK,VF,M,,,,
3193,,1P,3,,lms,1,75YR52 00,53,70,,0,0,3,HR,,,,,,WKCABK,VF,M,,,,
3193,,1P,4,,lms,1,75YR42 00,70,120,,0,0,46,HR,,,,,,SG,L,M,,,,
