JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,,13,1,hzcl,0,35,10YR33 0,,,,,,,,N,,,,0,,N,,
,,13,2,hzcl,35,100,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,12,1,mzcl,0,35,10YR42 0,,,,,,,,N,,,,0,,N,,
,,12,2,zl,35,60,10YR43 0,,,,,,,,N,,,,0,,N,,
,,12,3,hzcl,60,100,10YR46 0,10Y,C,,,,,,N,,,,0,,N,,
,,19,1,hzcl,0,40,10YR42 0,,,,,,,,N,,,,0,,N,,
,,19,2,zc,40,100,10YR46 0,10Y,C,,,,,,N,,,,0,,N,,
,,18,1,hzcl,0,35,10YR42 0,,,,,,,,N,,,,0,,N,,
,,18,2,hzcl,35,100,10YR46 0,10Y,C,,,,,,N,,,,0,,N,,
,,22,1,hzcl,0,35,10YR42 0,,,,,,,,N,,,,0,,N,,
,,22,2,zc,35,100,10YR56 0,10Y,C,,,,,,N,,,,0,,N,,
,,17,1,hzcl,0,35,10YR42 0,,,,,,,,N,,,,0,,N,,
,,17,2,zc,35,100,10YR56 0,10Y,C,,,,,,N,,,,0,,N,,
,,10,1,hzcl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,10,2,hzcl,30,55,10YR43 0,10Y,F,,,,,,N,,,,0,,N,,
,,10,3,zc,55,100,10YR66 0,10Y,C,,,,,,N,,,,0,,N,,
,,4,1,mzcl,0,35,10YR42 0,,,,,,,,N,,,,0,,N,,
,,4,2,hzcl,35,75,10YR44 0,,,,,,,,N,,,,0,,N,,
,,4,3,zc,75,100,10YR56 0,10Y,C,,,,,,N,,,,0,,N,,
,,5,1,mzcl,0,40,10YR33 0,,,,,,,,N,,,,0,,N,,
,,5,2,mzcl,40,100,10YR46 0,10Y,F,,,,,,N,,,,0,,N,,
,,6,1,mzcl,0,35,10YR33 0,,,,,,,,N,,,,0,,N,,
,,6,2,msz,35,70,10YR44 0,,,,,,,,N,,,,0,,N,,
,,6,3,mzcl,70,100,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,11,1,hzcl,0,35,10YR42 0,,,,,,,,N,,,,0,,N,,
,,11,2,zc,35,100,10YR56 0,10Y,C,,,,,,N,,,,0,,N,,
,,1,1,zl,0,45,10YR32 0,,,,,,,,N,,,,0,,N,,
,,1,2,zl,45,100,10YR43 0,,,,,,,,N,,,,0,,N,,
,,7,1,zl,0,45,10YR32 0,,,,,,,,N,,,,0,,N,,
,,7,2,zl,45,100,10YR43 0,,,,,,,,N,,,,0,,N,,
,,14,1,zl,0,45,10YR32 0,,,,,,,,N,,,,0,,N,,
,,14,2,mzcl,45,100,10YR42 0,10Y,C,,,,,,N,,,,0,,N,,
,,15,1,mzcl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,15,2,mzcl,40,100,10YR44 0,,,,,,,,N,,,,0,,N,,
,,20,1,mzcl,0,45,10YR32 0,,,,,,,,N,,,,0,,N,,
,,20,2,hzcl,45,100,10YR42 0,10Y,C,,,,,,N,,,,0,,N,,
,,21,1,mzcl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,21,2,hzcl,40,100,10YR42 0,10Y,M,,,,,,N,,,,0,,N,,
,,16,1,mzcl,0,60,10YR32 0,,,,,,,,N,,,,0,,N,,
,,16,2,hzcl,60,100,10YR42 0,10Y,M,,,,,,N,,,,0,,N,,
,,9,1,zl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,9,2,zl,40,100,10YR43 0,,,,,,,,N,,,,0,,N,,
,,3,1,zl,0,40,10YR33 0,,,,,,,,N,,,,0,,N,,
,,3,2,zl,40,100,10YR43 0,,,,,,,,N,,,,0,,N,,
,,2,1,zl,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,2,2,zl,35,65,10YR43 0,,,,,,,,N,,,,0,,N,,
,,2,3,fszl,65,100,10YR42 0,10Y,C,,,,,,N,,,,0,,N,,
,,8,1,zl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,8,2,zl,40,75,10YR43 0,,,,,,,,N,,,,0,,N,,
,,24,1,zc,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,24,2,c,35,55,10YR52 0,10Y,C,,,,,,N,,,,0,,Y,,
,,24,3,c,55,100,05Y 41 0,75Y,C,,,,,,N,,,,0,,Y,,
,,23,1,hzcl,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,23,2,zc,35,100,10YR52 0,,,,,,,,N,,,,0,,Y,,
,,27,1,hzcl,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,27,2,zc,35,100,10YR52 0,75Y,C,,,,,,N,,,,0,,Y,,
,,26,1,hzcl,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,26,2,zc,35,100,10YR52 0,75Y,M,,,,,,N,,,,0,,Y,,
,,25,1,hzcl,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,25,2,zc,35,100,10YR52 0,75Y,C,,,,,,N,,,,0,,Y,,
,,29,1,hzcl,0,65,10YR32 0,,,,,,,,Y,,,,0,,N,,
,,29,2,zc,65,100,10YR52 0,75Y,M,,,,,,N,,,,0,,Y,,
,,30,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,30,2,msl,30,50,10YR53 0,75Y,F,,,,,,N,,,,0,,N,,
,,30,3,ms,50,100,10YR54 0,,,,,,,,N,,,,0,,N,,
,,31,1,hzcl,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,31,2,zc,35,50,10YR52 0,10Y,C,,,,,,N,,,,0,,Y,,
,,33,1,hzcl,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,33,2,pl,35,70,10YR31 0,,,,,,,,N,,,,0,,N,,
,,33,3,ms,70,100,10YR62 0,10Y,F,,,,,,N,,,,0,,N,,
,,35,1,mcl,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,35,2,lms,35,55,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,35,3,msl,55,80,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,35,4,hcl,80,100,10YR53 0,,,,,,,,N,,,,0,,Y,,
,,32,1,mcl,0,45,10YR31 0,,,,,,,,N,,,,0,,N,,
,,32,2,lms,45,100,103 0010,R56,,,,,,,0,,,,0,,,,
,,3,1,hzcl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,3,2,ls,40,65,10YR33 0,,,,,,,,N,,,,0,,N,,
,,3,3,s,65,100,10YR63 0,,,,,,,,N,,,,0,,N,,
,,4,1,hzcl,0,45,10YR32 0,,,,,,,,N,,,,0,,N,,
,,4,2,scl,45,65,10YR43 0,,F,,,,,,N,,,,0,,N,,
,,4,3,zc,65,100,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,8,1,hzcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,8,2,mzcl,30,65,10YR43 0,10Y,F,,,,,,N,,,,0,,N,,
,,8,3,scl,65,100,10YR53 0,,C,,,,,,N,,,,0,,N,,
,,9,1,hzcl,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,9,2,hzcl,35,75,10YR43 0,10Y,C,,,,,,N,,,,0,,N,,
,,9,3,scl,75,100,10YR52 0,10Y,C,,,,,,N,,,,0,,N,,
,,17,1,hzcl,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,17,2,mzcl,35,100,10YR33 0,,,,,,,,N,,,,0,,N,,
,,18,1,hzcl,0,45,10YR33 0,,,,,,,,N,,,,0,,N,,
,,18,2,hzcl,45,65,10YR33 0,10Y,F,,,,,,N,,,,0,,N,,
