JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
7297,,81,1,Y,zc,5,10YR52 00,0,25,,0,0,10,HR,10YR66 00,C,,,Y,,,,,,,
7297,,81,2,,c,5,10YR51 52,25,65,,0,0,5,HR,10YR66 00,C,,,Y,,,M,Y,,Y,
7297,,53,1,Y,mzcl,3,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
7297,,53,2,,hzcl,4,10YR52 00,25,50,,0,0,5,HR,,,,,,,,M,,,,
7297,,53,3,,zc,5,10YR63 00,50,90,,0,0,0,,,,,,,,,M,,,Y,
7297,,52,1,Y,mzcl,3,10YR32 00,0,15,,0,0,0,,,,,,,,,,,,,
7297,,52,2,,zc,5,10YR52 00,15,38,,0,0,0,,,,,,,,,M,,,,
7297,,52,3,,zc,5,10YR63 71,38,70,,0,0,0,,10YR66 00,C,,,Y,,,M,,,Y,
7297,,52,4,,zc,5,10YR63 71,70,90,,0,0,0,,10YR66 00,C,,00MN00 00,Y,,,M,Y,,Y,
7297,,51,1,Y,mzcl,3,10YR32 00,0,20,,0,0,0,,,,,,,,,,,,,
7297,,51,2,,zc,5,10YR53 63,20,70,,0,0,0,,,,,,,,,M,,,,
7297,,51,3,,zc,5,10YR63 71,70,90,,0,0,0,,10YR66 00,C,,00MN00 00,Y,,,M,,,Y,
7297,,50,1,Y,mzcl,3,10YR32 00,0,20,,0,0,0,,,,,,,,,,,,,
7297,,50,2,,zc,5,10YR53 63,20,50,,0,0,0,,,,,,,,,M,,,,
7297,,50,3,,zc,5,10YR63 71,50,65,,0,0,0,,10YR66 00,C,,00MN00 00,Y,,,M,,,Y,
7297,,50,4,,zc,5,10YR63 71,65,90,,0,0,0,,10YR66 00,C,,00MN00 00,Y,,,M,Y,,Y,
7297,,1,1,Y,mzcl,3,10YR32 42,0,20,,0,0,0,,,,,,,,,,,,,
7297,,1,2,,zc,5,10YR53 00,20,60,,0,0,0,,,,,,,,,M,,,,
7297,,1,3,,zc,5,10YR63 62,60,90,,0,0,0,,,,,,,MPL,FR,M,,,,
7297,,2,1,Y,mzcl,3,10YR32 00,0,20,,0,0,0,,03,,,,,,,,,,,
7297,,2,2,,hzcl,4,10YR63 00,20,38,,0,0,0,,,,,,,,,M,,,,
7297,,2,3,,zc,5,10YR63 71,38,90,,0,0,0,,10YR66 00,C,,00MN00 00,Y,MPL,,M,,,Y,
7297,,3,1,Y,mzcl,3,10YR32 00,0,20,,0,0,0,,,,,,,,,,,,,
7297,,3,2,,zc,5,10YR63 62,20,45,,0,0,0,,10YR66 00,M,,00MN00 00,Y,,,M,Y,,Y,
7297,,3,3,,zc,5,10YR63 71,45,70,,0,0,0,,10YR66 00,C,,00MN00 00,Y,MPL,,M,Y,,Y,
7297,,6,1,Y,mzcl,3,10YR32 00,0,20,,0,0,0,,,,,,,,,,,,,
7297,,6,2,,zc,5,10YR63 71,20,80,,0,0,0,,10YR66 00,F,,,,MPL,,M,,,Y,
7297,,9,1,Y,hzcl,4,10YR32 00,0,20,,0,0,0,,,,,,,,,,,,,
7297,,9,2,,zc,5,10YR63 62,20,50,,0,0,0,,,,,,,,,M,,,,
7297,,9,3,,zc,5,10YR63 71,50,90,,0,0,0,,10YR66 00,C,,00MN00 00,Y,MPL,,M,Y,,Y,
7297,,10,1,Y,mzcl,3,10YR32 00,0,20,,0,0,0,,,,,,,,,,,,,
7297,,10,2,,zc,5,10YR62 00,20,50,,0,0,0,,10YR66 00,C,,00MN00 00,Y,,,M,,,Y,
7297,,10,3,,zc,5,10YR63 71,50,80,,0,0,0,,10YR66 00,C,,00MN00 00,Y,MPL,FR,M,,,Y,
7297,,15,1,Y,mzcl,3,10YR32 00,0,20,,0,0,0,,,,,,,,,,,,,
7297,,15,2,,zc,5,10YR62 00,20,50,,0,0,0,,10YR66 00,C,,00MN00 00,Y,,,M,,,Y,
7297,,15,3,,zc,5,10YR62 71,50,80,,0,0,0,,10YR66 00,C,,00MN00 00,Y,MPL,,M,,,Y,
7297,,14,1,Y,mzcl,3,10YR32 00,0,20,,0,0,0,,,,,,,,,,,,,
7297,,14,2,,zc,5,10YR52 00,20,45,,0,0,0,,10YR66 00,C,,00MN00 00,Y,,,M,,,Y,
7297,,14,3,,zc,5,10YR62 71,45,80,,0,0,0,,10YR66 00,C,,00MN00 00,Y,MPL,,M,,,Y,
7297,,19,1,Y,hzcl,4,10YR32 00,0,20,,0,0,0,,,,,,,,,,,,,
7297,,19,2,,zc,5,10YR63 00,20,45,,0,0,0,,,,,,,,,M,,,,
7297,,19,3,,c,5,10YR62 00,45,80,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,M,Y,,Y,
7297,,18,1,Y,hzcl,4,10YR32 00,0,20,,0,0,0,,,,,,,,,,,,,
7297,,18,2,,zc,5,10YR53 63,20,50,,0,0,0,,,,,,,,,M,,,,
7297,,18,3,,zc,5,10YR63 71,50,80,,0,0,0,,00MN00 00,F,,,,MPL,,M,,,,
7297,,80,1,Y,hzcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
7297,,80,2,,zc,5,10YR53 52,25,45,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
7297,,80,3,,zc,5,10YR63 71,45,80,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,M,Y,,Y,
7297,,79,1,Y,hzcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
7297,,79,2,,zc,5,10YR53 52,20,45,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
7297,,79,3,,zc,5,10YR63 71,45,80,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,M,Y,,Y,
7297,,59,1,Y,hzcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7297,,59,2,,zc,5,10YR53 00,25,38,,0,0,0,,,,,,,,,M,,,,
7297,,59,3,,zc,5,75YR53 62,38,80,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,M,Y,,Y,
7297,,47,1,Y,hzcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
7297,,47,2,,zc,5,10YR53 00,20,38,,0,0,0,,,,,,,,,M,,,,
7297,,47,3,,zc,5,75YR53 62,38,80,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,M,Y,,Y,
7297,,41,1,Y,hzcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
7297,,41,2,,zc,5,10YR53 52,25,45,,0,0,0,,,,,,,,,M,,,,
7297,,41,3,,zc,5,10YR62 71,45,80,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,M,Y,,Y,
7297,,40,1,Y,hzcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
7297,,40,2,,zc,5,10YR53 00,20,35,,0,0,0,,,,,,,,,M,,,,
7297,,40,3,,zc,5,10YR63 72,35,70,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,M,Y,,Y,
7297,,32,1,Y,hzcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
7297,,32,2,,zc,5,10YR53 52,20,35,,0,0,0,,,,,,,,,M,,,,
7297,,32,3,,zc,5,10YR63 72,35,70,,0,0,0,,10YR56 00,C,,,Y,,,M,Y,,Y,
7297,,33,1,Y,hzcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
7297,,33,2,,zc,5,10YR52 00,20,38,,0,0,0,,,,,,,,,M,,,,
7297,,33,3,,zc,5,10YR62 63,38,70,,0,0,0,,10YR56 00,F,,,,,,M,Y,,,
7297,,24,1,Y,hzcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
7297,,24,2,,zc,5,10YR52 00,20,45,,0,0,0,,,,,,,,,M,,,,
7297,,24,3,,zc,5,10YR62 72,45,70,,0,0,0,,10YR56 00,F,,,,,,M,Y,,,
7297,,171,1,Y,mcl,3,75YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
7297,,171,2,,hcl,4,75YR54 44,25,58,,0,0,15,HR,,,,,,,,M,,,,
7297,,171,3,,c,5,75YR53 00,58,80,,0,0,20,HR,10YR56 00,F,,,,,,M,,,,
7297,,177,1,Y,mcl,3,75YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
7297,,177,2,,c,5,75YR53 00,25,50,,0,0,0,,,,,,,,,M,,,,
7297,,177,3,,c,5,25YR44 00,50,100,,0,0,0,,00MN00 00,C,,,,,,M,,,Y,
7297,,174,1,Y,mcl,3,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7297,,174,2,,hcl,4,05YR54 00,30,50,,0,0,10,HR,00MN00 00,F,,,,,,M,,,,
7297,,174,3,,c,5,25YR46 00,50,70,,0,0,25,HR,00MN00 00,M,,,Y,,,M,,,Y,
7297,,175,1,Y,mcl,3,75YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
7297,,175,2,,hcl,4,75YR54 00,25,35,,0,0,2,HR,00MN00 00,F,,,,,,M,,,,
7297,,175,3,,c,5,75YR53 63,35,45,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
7297,,175,4,,c,5,25Y 61 00,45,70,,0,0,0,,25Y 66 00,M,,00MN00 00,Y,,,M,Y,,Y,
7297,,170,1,Y,hcl,4,75YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
7297,,170,2,,c,5,25Y 61 00,25,50,,0,0,0,,10YR56 00,C,,,Y,,,M,Y,,Y,
7297,,170,3,,c,5,05B 61 00,50,70,,0,0,0,,10YR56 00,M,,,Y,,,M,Y,,Y,
7297,,178,1,Y,mcl,3,75YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
7297,,178,2,,hcl,4,75YR54 00,20,35,,0,0,0,,10YR56 00,F,,,,,,M,,,,
7297,,178,3,,c,5,25Y 61 00,35,70,,0,0,0,,25YR66 00,C,,00MN00 00,Y,,,M,Y,,Y,
7297,,86,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7297,,86,2,,hcl,4,75YR43 00,30,60,,0,0,5,HR,,,,,,,,M,,,,
7297,,86,3,,scl,5,75YR53 72,60,85,,0,0,20,MSST,,,,,,,,M,,,,
7297,,85,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7297,,85,2,,hcl,4,10YR43 00,30,50,,0,0,0,,,,,,,,,M,,,,
7297,,85,3,,c,5,75YR44 46,50,80,,0,0,0,,00MN00 00,M,,,,,,M,,,Y,
7297,,85,4,,c,5,75YR54 00,80,90,,0,0,50,HR,,,,,,,,M,,,Y,
7297,,100,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7297,,100,2,,c,5,75YR54 00,30,50,,0,0,0,,,,,,,,,M,,,,
7297,,100,3,,c,5,05YR54 00,50,100,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,M,,,Y,
7297,,114,1,Y,hcl,4,75YR42 00,0,25,,0,0,5,MSST,,,,,,,,,,,,
7297,,114,2,,hcl,4,75YR43 00,25,45,,0,0,10,MSST,,,,,,,,M,,,,
7297,,114,3,,msl,2,05YR54 72,45,55,,0,0,15,MSST,,,,,,,,M,,,,
7297,,115,1,Y,hcl,4,75YR42 00,0,25,,0,0,5,MSST,,,,,,,,,,,,
7297,,115,2,,hcl,4,75YR43 00,25,45,,0,0,0,,,,,,,,,M,,,,
7297,,115,3,,c,5,05YR54 00,45,58,,0,0,0,,00MN00 00,C,,,,,,M,,,,
7297,,115,4,,c,5,25YR46 00,58,100,,0,0,0,,00MN00 00,F,,,,,,M,,,Y,
7297,,132,1,Y,c,5,10YR42 00,0,25,,0,0,0,,75YR56 00,F,,,,,,,,,,
7297,,132,2,,c,5,25Y 61 00,25,60,,0,0,0,,10YR66 00,C,,,Y,,,M,Y,,Y,
7297,,133,1,Y,c,5,10YR42 00,0,25,,0,0,0,,75YR56 00,F,,,,,,,,,,
7297,,133,2,,c,5,25Y 61 00,25,60,,0,0,0,,10YR66 00,C,,,Y,,,M,Y,,Y,
7297,,116,1,Y,mcl,3,75YR42 00,0,25,,0,0,5,MSST,,,,,,,,,,,,
7297,,116,2,,c,5,05YR54 00,25,50,,0,0,0,,00MN00 00,F,,,,,,M,,,Y,
7297,,116,3,,c,5,25YR46 00,50,90,,0,0,0,,,,,,,,,M,,,Y,
7297,,101,1,Y,hcl,4,75YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
7297,,101,2,,c,5,75YR54 00,25,50,,0,0,0,,00MN00 00,F,,,,,,M,,,,
7297,,101,3,,c,5,05YR54 53,50,90,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,M,,,Y,
7297,,117,1,Y,hcl,4,75YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
7297,,117,2,,hcl,4,05YR54 00,25,50,,0,0,0,,,,,,,,,M,,,,
7297,,117,3,,c,5,25YR46 00,50,90,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,M,,,Y,
7297,,118,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
7297,,118,2,,c,5,10YR51 00,25,60,,0,0,0,,10YR66 00,C,,,Y,,X,M,Y,,Y,
7297,,118,3,,c,5,05YR54 56,60,80,,0,0,0,,10YR66 00,C,,00MN00 00,Y,,,M,,,Y,
7297,,102,1,Y,c,5,10YR41 00,0,25,,0,0,0,,,,,,,,,,,,,
7297,,102,2,,c,5,10YR51 00,25,45,,0,0,0,,10YR56 00,C,,,Y,,,M,Y,,Y,
7297,,102,3,,c,5,25Y 61 00,45,70,,0,0,0,,10YR66 00,M,,,Y,,,M,Y,,Y,
7297,,103,1,Y,c,5,10YR41 00,0,20,,0,0,0,,,,,,,,,,,,,
7297,,103,2,,c,5,10YR51 00,20,40,,0,0,0,,10YR56 00,C,,,Y,,,M,Y,,Y,
7297,,103,3,,c,5,25Y 61 00,40,70,,0,0,0,,10YR66 00,M,,,Y,,,M,Y,,Y,
7297,,87,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
7297,,87,2,,hcl,4,10YR43 00,25,60,,0,0,0,,,,,,,,,M,,,,
7297,,87,3,,scl,3,10YR63 00,60,85,,0,0,20,MSST,,,,,,,,M,,,,
7297,,3P,1,Y,mcl,3,75YR42 00,0,25,,0,0,1,HR,,,,,,,,,,,,
7297,,3P,2,,hcl,4,75YR43 00,25,46,,0,0,2,MSST,,,,,,WCSAB,FR,M,,,,
7297,,3P,3,,msl,2,10YR53 72,46,80,,0,0,12,MSST,00MN00 00,F,,,,WCSAB,VF,G,,,,
7297,,3P,4,,scl,3,10YR62 00,80,120,,0,0,8,HR,10YR66 00,C,,,Y,WCSAB,FR,M,,,,
7297,,65,1,Y,hcl,4,10YR42 00,0,25,Y,0,0,0,,,,,,,,,,,,,
7297,,65,2,,c,5,75YR44 00,25,50,Y,0,0,0,,,,,,,,,M,,,,
7297,,65,3,,c,5,75YR53 00,50,90,Y,0,0,0,,75YR56 00,C,,,Y,,,P,,,Y,
7297,,65,4,,c,5,75YR53 00,90,120,Y,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
7297,,64,1,Y,hzcl,4,10YR42 00,0,28,Y,0,0,0,,,,,,,,,,,,,
7297,,64,2,,zc,5,10YR53 00,28,45,Y,0,0,0,,,,,,,,,M,,,,
7297,,64,3,,zc,5,25Y 53 51,45,120,Y,0,0,0,,10YR68 00,C,,,Y,,,P,,,Y,
7297,,62,1,Y,hzcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
7297,,62,2,,hzcl,4,10YR53 00,25,65,Y,0,0,0,,,,,,,,,M,,,,
7297,,62,3,,zc,5,10YR53 52,65,120,Y,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
7297,,63,1,Y,hzcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
7297,,63,2,,hzcl,4,10YR53 00,25,120,Y,0,0,0,,,,,,,,,M,,,,
7297,,44,1,Y,hzcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
7297,,44,2,,zc,5,10YR52 53,25,45,Y,0,0,0,,,,,,,,,M,,,,
7297,,44,3,,zc,5,10YR52 61,45,80,Y,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
7297,,45,1,Y,hzcl,4,10YR42 00,0,22,,0,0,0,,,,,,,,,,,,,
7297,,45,2,,zc,5,10YR53 00,22,60,Y,0,0,0,,,,,,,,,M,,,,
7297,,45,3,,zc,5,10YR53 63,60,120,Y,0,0,0,,10YR58 00,F,,00MN00 00,Y,,,P,,,Y,
7297,,46,1,Y,hzcl,4,10YR42 00,0,22,Y,0,0,0,,,,,,,,,,,,,
7297,,46,2,,zc,5,10YR53 00,22,60,,0,0,0,,,,,,,,,M,,,,
7297,,46,3,,zc,5,10YR53 52,60,120,Y,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
7297,,39,1,Y,hzcl,4,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
7297,,39,2,,zc,5,10YR52 53,28,45,,0,0,0,,,,,,,,,M,,,,
7297,,39,3,,zc,5,10YR52 61,45,70,Y,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
7297,,39,4,,c,5,10YR61 62,70,90,Y,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
7297,,38,1,Y,hzcl,4,10YR32 42,0,30,,0,0,0,,,,,,,,,,,,,
7297,,38,2,,zc,5,10YR53 00,30,45,,0,0,0,,,,,,Y,,,M,,,,
7297,,38,3,,c,5,10YR51 52,45,120,Y,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,P,,,Y,
7297,,31,1,Y,hzcl,4,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
7297,,31,2,,zc,5,10YR53 00,28,50,Y,0,0,0,,-,,,,,,,M,,,,
7297,,31,3,,zc,5,10YR52 61,50,80,Y,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,P,,,Y,
7297,,23,1,Y,hzcl,4,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
7297,,23,2,,zc,5,10YR53 00,28,45,Y,0,0,0,,,,,,,,,M,,,,
7297,,23,3,,zc,5,10YR51 52,45,70,Y,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,P,,,Y,
7297,,23,4,,c,5,10YR61 71,70,120,Y,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,P,,,Y,
7297,,22,1,Y,hzcl,4,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
7297,,22,2,,zc,5,10YR53 00,28,50,Y,0,0,0,,,,,,,,,M,,,,
7297,,22,3,,zc,5,10YR62 61,50,80,Y,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,P,,,Y,
7297,,30,1,Y,zc,5,10YR51 00,0,30,,0,0,0,,10YR66 00,C,,,Y,,,,,,,
7297,,30,2,,hzcl,4,10YR52 00,30,50,,0,0,0,,,,,,,,,M,,,,
7297,,30,3,,zc,5,10YR52 61,50,80,Y,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,P,,,Y,
7297,,61,1,Y,mzcl,3,10YR42 00,0,22,,0,0,0,,,,,,,,,,,,,
7297,,61,2,,hzcl,4,10YR53 52,22,120,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
7297,,49,1,Y,hzcl,4,10YR42 00,0,25,Y,0,0,0,,,,,,,,,,,,,
7297,,49,2,,hcl,4,10YR62 00,25,45,Y,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,
7297,,49,3,,hcl,4,10YR61 71,45,120,Y,0,0,5,HR,10YR68 00,M,,,Y,,,M,,,,
7297,,48,1,Y,hzcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
7297,,48,2,,zc,5,10YR53 00,25,45,Y,0,0,0,,10YR56 00,F,,,,,,M,,,,
7297,,48,3,,zc,5,10YR62 00,45,90,Y,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
7297,,43,1,Y,hzcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
7297,,43,2,,zc,5,10YR53 00,25,50,Y,0,0,0,,10YR56 00,F,,,,,,M,,,,
7297,,43,3,,zc,5,10YR62 00,50,80,Y,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
7297,,35,1,Y,hzcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
7297,,35,2,,hzcl,4,10YR53 00,25,120,Y,0,0,0,,10YR56 00,F,,,,,,M,,,,
7297,,34,1,Y,hzcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
7297,,34,2,,zc,5,10YR53 00,25,50,Y,0,0,0,,,,,,,,,M,,,,
7297,,34,3,,c,5,10YR62 00,50,80,Y,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
7297,,42,1,Y,hzcl,4,10YR42 00,0,22,,0,0,0,,,,,,,,,,,,,
7297,,42,2,,zc,5,10YR53 00,22,40,Y,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
7297,,42,3,,c,5,10YR52 62,40,70,Y,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
7297,,172,1,Y,mcl,3,75YR34 00,0,28,,0,0,5,HR,,,,,,,,,,,,
7297,,172,2,,hcl,4,75YR44 00,28,45,,0,0,5,HR,,,,,,,,M,,,,
7297,,172,3,,hcl,4,75YR44 00,45,50,,0,0,30,HR,,,,,,,,M,,,,
7297,,168,1,Y,c,5,10YR41 00,0,22,,0,0,0,,,,,,,,,,,,,
7297,,168,2,,c,5,75YR53 00,22,40,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
7297,,168,3,,c,5,05GY51 00,40,80,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
7297,,169,1,Y,hcl,4,10YR42 00,0,25,,0,0,3,HR,10YR46 00,C,,,Y,,,,,,,
7297,,169,2,,c,5,25Y 51 00,25,70,,0,0,5,HR,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
7297,,163,1,Y,hzcl,4,10YR32 42,0,25,,0,0,0,,,,,,,,,,,,,
7297,,163,2,,c,5,10YR52 00,25,45,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
7297,,163,3,,c,5,05Y 51 61,45,80,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
7297,,164,1,Y,hcl,4,10YR42 00,0,30,,0,0,2,HR,00MN00 00,F,,,,,,,,,,
7297,,164,2,,c,5,10YR53 00,30,50,,0,0,0,,10YR56 00,F,,,,,,M,,,,
7297,,164,3,,c,5,10YR53 52,50,80,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,P,,,Y,
7297,,165,1,Y,hzcl,4,10YR32 42,0,30,,0,0,0,,,,,,,,,,,,,
7297,,165,2,,zc,5,10YR53 00,30,50,Y,0,0,0,,10YR56 00,F,,,,,,M,,,,
7297,,165,3,,c,5,10YR51 00,50,80,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
7297,,166,1,Y,hcl,4,75YR42 00,0,22,,0,0,2,HR,,,,,,,,,,,,
7297,,166,2,,c,5,75YR52 00,22,70,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
7297,,167,1,Y,hcl,4,75YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
7297,,167,2,,c,5,05Y 51 00,25,70,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
7297,,161,1,Y,hcl,4,75YR42 00,0,20,,0,0,2,HR,,,,,,,,,,,,
7297,,161,2,,c,5,05Y 51 00,20,70,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
7297,,162,1,Y,c,5,75YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
7297,,162,2,,c,5,05Y 51 00,25,70,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
7297,,157,1,Y,hcl,4,10YR41 00,0,25,,0,0,2,HR,,,,,,,,,,,,
7297,,157,2,,c,5,25Y 51 00,25,70,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
7297,,158,1,Y,hcl,4,10YR41 00,0,28,,0,0,2,HR,,,,,,,,,,,,
7297,,158,2,,c,5,25Y 51 00,28,70,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
7297,,153,1,Y,mcl,3,10YR41 00,0,25,,0,0,2,HR,,,,,,,,,,,,
7297,,153,2,,c,5,05Y 51 61,25,70,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
7297,,159,1,Y,hcl,4,10YR41 00,0,28,,0,0,0,,10YR46 00,F,,,,,,,,,,
7297,,159,2,,c,5,25Y 41 51,28,70,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
7297,,154,1,Y,mcl,3,10YR41 00,0,30,,0,0,2,HR,,,,,,,,,,,,
7297,,154,2,,c,5,25Y 41 51,30,70,Y,0,0,0,,10YR68 00,M,,00MN00 00,Y,,,P,,,Y,
7297,,147,1,Y,hcl,4,10YR41 00,0,28,,0,0,2,HR,,,,,,,,,,,,
7297,,147,2,,c,5,25Y 51 00,28,70,Y,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
7297,,146,1,Y,hcl,4,10YR41 00,0,25,,0,0,0,,,,,,,,,,,,,
7297,,146,2,,c,5,25Y 51 00,25,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
7297,,135,1,Y,hzcl,4,10YR41 00,0,28,,0,0,2,HR,,,,,,,,,,,,
7297,,135,2,,zc,5,25Y 61 00,28,70,Y,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
7297,,134,1,Y,hzcl,4,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
7297,,134,2,,zc,5,25Y 61 00,25,70,Y,0,0,0,,10YR58 68,M,,,Y,,,P,,,Y,
7297,,119,1,Y,hzcl,4,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
7297,,119,2,,c,5,25Y 61 00,25,70,Y,0,0,0,,10YR58 68,M,,00MN00 00,Y,,,P,,,Y,
7297,,120,1,Y,hzcl,4,10YR42 52,0,30,,0,0,2,HR,,,,,,,,,,,,
7297,,120,2,,zc,5,25Y 61 00,30,70,Y,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
7297,,105,1,Y,hzcl,4,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
7297,,105,2,,zc,5,25Y 52 00,25,70,Y,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
7297,,89,1,Y,hzcl,4,10YR42 00,0,28,,0,0,2,HR,,,,,,,,,,,,
7297,,89,2,,zc,5,25Y 51 61,28,70,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
7297,,71,1,Y,hcl,4,10YR42 00,0,28,,0,0,5,HR,10YR56 00,F,,,,,,,,,,
7297,,71,2,,c,5,10YR44 00,28,45,,0,0,5,HR,10YR56 00,C,,,,,,M,,,,
7297,,71,3,,c,5,25Y 52 53,45,90,,0,0,15,HR,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
7297,,70,1,Y,hcl,4,10YR32 42,0,28,,0,0,5,HR,,,,,,,,,,,,
7297,,70,2,,c,5,10YR41 51,28,60,,0,0,10,HR,10YR56 00,F,,,,,,M,,,,
7297,,70,3,,c,5,25Y 51 00,60,75,Y,0,0,10,MSST,10YR58 00,C,,,Y,,,P,,,,
7297,,70,4,,scl,3,25Y 71 00,75,90,Y,0,0,10,MSST,10YR58 00,C,,,Y,,,M,,,,
7297,,88,1,Y,mcl,3,10YR42 00,0,25,,1,0,5,HR,,,,,,,,,,,,
7297,,88,2,,hcl,4,75YR44 54,25,45,,0,0,10,HR,,,,,,,,M,,,,
7297,,88,3,,c,5,05Y 54 00,45,70,,0,0,20,HR,00MN00 00,C,,,,,,P,,,Y,
7297,,104,1,Y,hzcl,4,10YR41 00,0,25,,0,0,1,HR,,,,,,,,,,,,
7297,,104,2,,zc,5,25Y 51 61,25,70,Y,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
7297,,131,1,Y,c,5,10YR42 00,0,25,,0,0,0,,75YR56 00,F,,,,,,,,,,
7297,,131,2,,c,5,25Y 61 00,25,60,,0,0,0,,75YR56 00,C,,,Y,,,M,Y,,Y,
7297,,2P,1,Y,hcl,3,75YR42 00,0,25,,0,0,1,HR,,,,,,,,,,,,
7297,,2P,2,,hcl,4,75YR43 00,25,46,,0,0,2,MSST,,,,,,WCSAB,FR,M,,,,
7297,,2P,3,,msl,2,10YR53 72,46,80,,0,0,12,MSST,00MN00 00,F,,,,WCSAB,VF,G,,,,
7297,,2P,4,,scl,3,10YR62 00,80,120,,0,0,8,HR,10YR66 00,C,,,Y,WCSAB,FR,M,,,,
7297,,4P,1,Y,mcl,3,75YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
7297,,4P,2,,hcl,4,75YR43 00,25,50,,0,0,15,HR,00MN00 00,F,,,,WCSAB,FR,M,,,,
7297,,4P,3,,c,5,05YR43 00,50,95,,0,0,18,HR,10YR56 00,F,,00MN00 00,,MCSAB,FR,M,Y,,,
7297,,4P,4,,c,5,03UR45 46,95,120,,0,0,18,HR,10YR56 00,C,,00MN00 00,Y,WA,FM,P,Y,,Y,
7297,,27,1,Y,hzcl,4,10YR41 00,0,20,,0,0,0,,,,,,,,,,,,,
7297,,27,2,,c,5,25Y 61 00,20,70,,0,0,0,,10YR56 00,C,,,Y,,,Y,Y,,Y,
7297,,26,1,Y,hzcl,4,10YR41 00,0,20,,0,0,0,,,,,,,,,,,,,
7297,,26,2,,c,5,10YR52 00,20,45,,0,0,0,,10YR66 00,F,,,,,,M,,,,
7297,,26,3,,c,5,10YR51 00,45,70,,0,0,0,,10YR56 00,C,,,Y,,,M,Y,,Y,
7297,,25,1,Y,hzcl,4,10YR41 00,0,25,,0,0,0,,,,,,,,,,,,,
7297,,25,2,,c,5,10YR52 00,25,45,,0,0,0,,10YR66 00,F,,,,,,M,,,,
7297,,25,3,,c,5,10YR51 61,45,70,,0,0,0,,10YR56 00,C,,,Y,,,M,Y,,Y,
7297,,20,1,Y,hzcl,4,10YR41 00,0,25,,0,0,0,,,,,,,,,,,,,
7297,,20,2,,c,5,10YR52 00,25,40,,0,0,0,,10YR66 00,C,,,Y,,,M,Y,,Y,
7297,,20,3,,c,5,10YR51 61,40,70,,0,0,0,,10YR56 00,C,,,Y,,,M,Y,,Y,
7297,,16,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
7297,,16,2,,c,5,10YR52 51,20,40,,0,0,0,,10YR66 00,C,,,Y,,,M,Y,,Y,
7297,,16,3,,c,5,25Y 61 00,40,70,,0,0,0,,10YR56 00,C,,,Y,,,M,Y,,Y,
7297,,12,1,Y,c,5,10YR42 52,0,25,,0,0,0,,,,,,,,,,,,,
7297,,12,2,,c,5,10YR51 61,25,60,,0,0,0,,10YR56 00,C,,,Y,,,M,Y,,Y,
7297,,11,1,Y,hzcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
7297,,11,2,,zc,5,10YR52 00,20,45,,0,0,0,,10YR66 00,C,,,Y,,,M,,,,
7297,,11,3,,c,5,25Y 61 00,45,70,,0,0,0,,10YR56 00,C,,,Y,,,M,Y,,Y,
7297,,7,1,Y,hzcl,4,10YR41 42,0,25,,0,0,0,,,,,,,,,,,,,
7297,,7,2,,c,5,10YR52 00,25,45,,0,0,0,,10YR66 00,C,,,Y,,,M,,,,
7297,,7,3,,c,5,25Y 61 00,45,70,,0,0,0,,10YR56 00,C,,,Y,,,M,Y,,Y,
7297,,8,1,Y,hzcl,4,10YR52 00,0,25,,0,0,0,,,,,,,,,,,,,
7297,,8,2,,zc,5,10YR62 61,25,55,,0,0,0,,10YR66 00,F,,,,MPL,,M,,,,
7297,,8,3,,c,5,10YR61 00,60,80,,0,0,0,,10YR56 00,C,,,Y,,,M,Y,,Y,
7297,,13,1,Y,hzcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
7297,,13,2,,c,5,10YR62 00,20,70,,0,0,0,,10YR56 00,C,,,Y,,,M,Y,,Y,
7297,,17,1,Y,hzcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
7297,,17,2,,c,5,10YR62 00,25,50,,0,0,0,,10YR66 00,C,,,Y,,,M,,,Y,
7297,,17,3,,c,5,10YR61 00,50,80,,0,0,0,,10YR56 00,C,,,Y,,,M,Y,,Y,
7297,,21,1,Y,hzcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
7297,,21,2,,c,5,10YR52 00,25,45,,0,0,0,,10YR66 00,F,,,,,,M,,,Y,
7297,,21,3,,c,5,25Y 61 00,45,70,,0,0,0,,10YR56 00,C,,,Y,,,M,Y,,Y,
7297,,143,1,Y,hzcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7297,,143,2,,zc,5,10YR53 00,30,70,,0,0,0,,,,,,,,,M,,,,
7297,,143,3,,zc,5,10YR63 00,70,120,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
7297,,127,1,Y,hzcl,4,10YR52 00,0,25,,0,0,0,,10YR58 00,F,,,,,,,,,,
7297,,127,2,,c,5,10YR61 00,25,60,,0,0,5,MSST,75YR58 00,C,,,Y,,,,,,Y,
7297,,128,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7297,,128,2,,c,5,75YR43 00,30,60,,0,0,5,HR,75YR58 00,F,,,,,,,,,Y,
7297,,113,1,Y,hcl,4,10YR42 00,0,15,,0,0,0,,,,,,,,,,,,,
7297,,113,2,,c,5,05YR43 00,15,50,,0,0,0,,,,,,,,,,,,Y,
7297,,112,1,Y,hcl,4,10YR42 00,0,15,,0,0,5,HR,,,,,,,,,,,,
7297,,112,2,,mcl,3,10YR31 00,15,30,,0,0,10,HR,,,,,,,,,,,,
7297,,112,3,,c,5,10YR51 00,30,50,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
7297,,111,1,Y,msl,2,05YR44 00,0,15,,0,0,10,HR,,,,,,,,,,,,
7297,,111,2,,c,5,75YR42 00,15,45,,0,0,20,HR,,,,,,,,,,,,
7297,,111,3,,c,5,10YR52 00,45,60,,0,0,0,,10YR64 00,C,,,Y,,,,,,Y,
7297,,94,1,Y,c,5,05YR46 00,0,20,,0,0,5,HR,,,,,,,,,,,,
7297,,94,2,,c,5,75YR43 00,20,50,,0,0,10,HR,10YR56 00,C,,,,,,,,,Y,
7297,,58,1,Y,ocl,,0YR31 00,0,10,,0,0,0,,,,,,,,,,,,,
7297,,58,2,,mcl,3,10YR42 00,10,22,,0,0,20,HR,,,,,,,,,,,,
7297,,58,3,,c,5,10YR52 00,22,60,,0,0,0,,,,,,,,,,,,,
7297,,58,4,,c,5,10YR53 00,60,90,,0,0,0,,10YR56 00,F,,,,,,,,,,
7297,,57,1,Y,mcl,3,00N 31 00,0,30,,0,0,30,HR,,,,,,,,,,,,
7297,,76,1,Y,ocl,,0YR31 00,0,10,,0,0,0,,,,,,,,,,,,,
7297,,76,2,,mcl,3,10YR53 00,10,15,,0,0,50,HR,,,,,,,,,,,,
7297,,75E,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
7297,,75E,2,,c,5,10YR53 00,20,60,,0,0,0,,00MN00 00,F,,,,,,,,,,
7297,,75E,3,,c,5,10YR52 00,60,90,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
7297,,94E,1,Y,hcl,4,10YR41 00,0,15,,0,0,0,,,,,,,,,,,,,
7297,,94E,2,,c,5,10YR53 00,15,60,,0,0,0,,,,,,,,,,,,,
7297,,94E,3,,c,5,10YR52 00,60,80,,0,0,0,,10YR64 00,C,,,Y,,,,,,Y,
7297,,72,1,Y,c,4,10YR32 00,0,25,,0,0,2,HR,,,,,,,,,,,,
7297,,72,2,,c,5,10YR42 00,25,50,,0,0,0,,,,,,,,,M,,,,
7297,,72,3,,c,5,10YR52 00,50,75,,0,0,0,,00MN00 00,F,,05Y 43 00,,,,M,,,,
7297,,72,4,,c,5,10YR52 00,75,90,,0,0,0,,00MN00 00,C,,,,,,M,,,,
7297,,90,1,Y,c,5,10YR32 00,0,25,,0,0,2,HR,,,,,,,,,,,,
7297,,90,2,,c,5,10YR42 00,25,50,,0,0,0,,,,,,,,,M,,,,
7297,,90,3,,c,5,10YR52 00,50,70,,0,0,5,HR,,,,,,,,M,,,,
7297,,90,4,,c,5,10YR52 62,70,90,,0,0,0,,10YR66 00,C,,00MN00 00,Y,,,M,,,Y,
7297,,106,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
7297,,106,2,,c,5,10YR52 00,25,45,,0,0,0,,,,,,,,,M,,,,
7297,,106,3,,c,5,10YR52 62,45,80,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,M,Y,,Y,
7297,,74,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
7297,,74,2,,c,5,10YR52 00,25,50,,0,0,0,,10YR56 00,C,,25Y 61 00,Y,,,M,Y,,Y,
7297,,74,3,,c,5,10YR52 00,50,70,,0,0,0,,,,,,,,,M,,,,
7297,,74,4,,c,5,10YR52 62,70,90,,0,0,0,,10YR66 00,C,,00MN00 00,Y,,,M,,,Y,
7297,,75,1,Y,c,5,10YR32 00,0,20,,0,0,0,,,,,,,,,,,,,
7297,,75,2,,c,5,10YR42 00,20,45,,0,0,0,,,,,,,,,M,,,,
7297,,75,3,,c,5,10YR52 00,35,70,,0,0,0,,10YR66 00,M,,,Y,,,M,Y,,,
7297,,93,1,Y,c,5,10YR42 32,0,20,,0,0,0,,,,,,,,,,,,,
7297,,93,2,,c,5,10YR52 00,20,70,,0,0,0,,10YR56 00,M,,,Y,,,M,Y,,Y,
7297,,91,1,Y,hcl,4,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
7297,,91,2,,c,5,10YR42 00,25,45,,0,0,0,,,,,,,,,M,,,,
7297,,91,3,,c,5,10YR52 00,45,60,,0,0,0,,00MN00 00,F,,,,,,M,,,,
7297,,91,4,,c,5,10YR62 00,60,80,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,M,,,Y,
7297,,1P,1,Y,zc,4,10YR42 00,0,23,,0,0,0,,,,,,,,,,,,,
7297,,1P,2,,zc,5,10YR53 00,23,45,,0,0,0,,10YR56 00,C,,10YR51 00,Y,MDMAB,FM,G,Y,,Y,
7297,,1P,3,,zc,5,10YR52 00,45,63,,0,0,0,,10YR56 00,C,,10YR51 61,Y,MDMPR,FM,M,Y,,Y,
7297,,1P,4,,zc,5,10YR62 00,63,120,,0,0,0,,10YR56 00,M,,10YR51 00,Y,WDCAB,FM,P,Y,,Y,
7297,,5P,1,Y,hzcl,4,10YR41 00,0,21,,0,0,0,,,,,,,,,,,,,
7297,,5P,2,,c,5,10YR51 00,21,66,,0,0,0,,10YR56 00,C,,00MN00 00,Y,WKCAB,FM,P,Y,,Y,
7297,,5P,3,,c,5,25Y 61 00,66,120,,0,0,0,,10YR56 00,M,,,Y,WKCAB,FM,P,Y,,Y,
7297,,6P,1,Y,hzcl,4,10YR41 42,0,20,,0,0,0,,,,,,,,,,,,,
7297,,6P,2,,zc,5,10YR51 61,20,55,,0,0,0,,10YR66 00,F,,00MN00 00,,WKCPL,FR,P,Y,,Y,
7297,,6P,3,,c,5,25Y 61 00,55,120,,0,0,0,,10YR56 00,C,,,Y,WKCAB,FM,P,Y,,Y,
7297,,141,1,Y,c,5,10YR42 00,0,15,,0,0,5,HR,,,,,,,,,,,,
7297,,141,2,,c,5,10YR42 00,15,30,,0,0,5,HR,10YR56 00,C,,,Y,,,,,,Y,
7297,,141,3,,c,5,75YR54 00,30,50,,0,0,5,HR,00MN00 00,C,,75YR63 00,Y,,,,,,Y,
7297,,125,1,Y,c,5,75YR42 00,0,20,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
7297,,125,2,,c,5,05YR43 00,20,40,,0,0,0,,05YR58 00,F,,,,,,,,,Y,
7297,,125,3,,c,5,05Y 41 00,40,50,,0,0,0,,,,,,,,,,,,Y,
7297,,110,1,Y,c,5,75YR42 00,0,25,,0,0,0,,10YR58 00,C,,,Y,,,,,,,