SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,16,1,msl,,0,25,25YR46 0,,,,,,,,,,,,0,,,,
,16,2,msst,,25,75,25YR46 0,,,,,,,,,,,,0,,,,
,31,1,fsl,,0,30,25YR46 0,,,,,,,,,,,,0,,,,
,31,2,msst,,30,80,25YR46 0,,,,,,,,,,,,0,,,,
,84,1,fsl,,0,30,75YR32 0,,,,,,,,,,,,0,,,,
,84,2,fsl,,30,87,53YR43 4,,,,,,,,,,,,0,,,,
,84,3,msst,,87,120,05YR44 0,,,,,,,,,,,,0,,,,
,83,1,fsl,,0,25,75YR32 0,,,,,,,,,,,,0,,,,
,83,2,fsl,,25,75,05YR44 0,,,,,,,,,,,,0,,,,
,83,3,msst,,75,120,05YR44 0,,,,,,,,,,,,0,,,,
,75,1,msl,,0,25,75YR32 0,,,,,,,,,,,,0,,,,
,75,2,fsl,,25,30,75YR32-0,,,,,,,,,,,,0,,,,
,75,5,msst,,75,120,05YR44 0,,,,,,,,,,,,0,,,,
,82,1,msl,,0,25,75YR32 0,,,,,,,,,,,,0,,,,
,82,2,msl,,25,45,05YR44 0,,,,,,,,,,,,0,,,,
,82,3,msst,,45,95,05YR44 0,,,,,,,,,,,,0,,,,
,75,3,msl,,30,60,05YR44 0,,,,,,,,,,,,0,,,,
,75,4,scl,,60,75,75YR44 0,,,,,,,,,,,,0,,,,
,60,1,fsl,,0,22,75YR32 0,,,,,,,,,,,,0,,,,
,60,2,fsl,,22,65,05YR44 0,,,,,,,,,,,,0,,,,
,60,3,fsst,,65,120,05YR44 0,,,,,,,,,,,,0,,,,
,76,1,fsl,,0,25,75YR32 0,,,,,,,,,,,,0,,,,
,76,2,fsl,,25,45,05YR43 4,,,,,,,,,,,,0,,,,
,76,3,msst,,45,100,05YR44 0,,,,,,,,,,,,0,,,,
,30,1,fsl,,0,30,75YR32 3,,,,,,,,,,,,0,,,,
,30,2,fsl,,30,45,05YR43 4,,,,,,,,,,,,0,,,,
,30,3,scl,,45,65,05YR44 0,,,,,,,,,,,,0,,,,
,30,4,fsl,,65,85,05YR44 0,,,,,,,,,,,,0,,,,
,30,5,msst,,85,120,25YR46 0,,,,,,,,,,,,0,,,,
,29,1,fsl,,0,30,75YR33 3,,,,,,,,,,,,0,,,,
,29,2,fsl,,30,45,05YR44 0,,,,,,,,,,,,0,,,,
,29,3,fsl,,45,52,25YR46 0,,,,,,,,,,,,0,,,,
,29,4,fsst,,52,100,25YR46 0,,,,,,,,,,,,0,,,,
,85,1,mcl,,0,30,10YR42 0,,,,,,,,,,,,3,,,,
,85,2,msl,,30,40,10YR53 0,75Y,C,,,,,,,,,,0,,,,
,85,3,lfs,,40,50,10YR53 0,75Y,C,,,,,,,,,,0,,,,
,85,4,lms,,50,60,10YR53 0,10Y,C,,,,,,,,,,5,,,,
,85,5,ms,,60,65,10YR53 0,10Y,C,,,,,,,,,,6,,,,
,79,1,mcl,,0,32,10YR43 0,10Y,F,,,,,,,,,,5,,,,
,79,2,scl,,32,50,10YR43 5,10Y,C,,,,,,,,,,6,,,,
,79,3,scl,,50,60,10YR53 0,10Y,C,,,,,,,,,,10,,,,
,64,1,mcl,,0,40,10YR43 0,,,,,,,,,,,,10,,,,
,48,1,mcl,,0,45,10YR32 4,,,,,,,,,,,,10,,,,
,48,2,mcl,,45,60,10YR53 0,10Y,C,,,,,,,,,,10,,,,
,17,1,mcl,,0,30,10YR32 4,,,,,,,,,,,,3,,,,
,17,2,mcl,,30,40,10YR53 0,10Y,C,,,,,,,,,,5,,,,
,32,1,mszl,,0,25,75YR32 3,,,,,,,,,,,,2,,,,
,32,2,scl,,25,35,05YR44 0,,,,,,,,,,,,0,,,,
,47,1,lms,,0,30,75YR33 0,,,,,,,,,,,,0,,,,
,47,2,msl,,30,45,75YR33 0,,,,,,,,,,,,0,,,,
,47,3,msl,,45,60,05YR43 0,,,,,,,,,,,,0,,,,
,47,4,lms,,60,70,05YR43 0,,,,,,,,,,,,0,,,,
,47,5,ms,,70,80,05YR46 4,,,,,,,,,,,,0,,,,
,47,6,msst,,80,120,05YR46 0,,,,,,,,,,,,0,,,,
,46,1,msl,,0,40,75YR32 3,,,,,,,,,,,,0,,,,
,46,2,msl,,40,60,05YR43 0,,,,,,,,,,,,0,,,,
,46,3,msl,,60,70,05YR43 4,,,,,,,,,,,,0,,,,
,46,4,lms,,70,90,05YR44 0,,,,,,,,,,,,0,,,,
,46,5,ms,,90,120,05YR46 0,,,,,,,,,,,,0,,,,
,33,1,mcl,,0,25,10YR33 0,,,,,,,,,,,,5,,,,
,18,1,omcl,,0,20,10YR32 0,,,,,,,,,,,,0,,,,
,18,2,mszl,,20,45,25Y 42 5,10Y,C,,,,,,,,,,5,,,,
,18,3,msl,,45,50,10YU53 0,75Y,M,,,,,,,,,,8,,,,
,19,1,mcl,,0,25,10YR32 0,,,,,,,,,,,,0,,,,
,19,2,scl,,25,50,10YR53 0,75Y,M,,,,,,,,,,0,,,,
,19,3,mzcl,,50,80,25Y 62 0,75Y,M,,,,,,,,,,0,,,,
,73,1,fsl,,0,40,10YR42 0,,,,,,,,,,,,0,,,,
,73,2,msl,,40,50,10YR54 0,,,,,,,,,,,,0,,,,
,72,1,msl,,0,40,10YR31 0,,,,,,,,,,,,0,,,,
,71,1,msl,,0,40,75YR43 0,,,,,,,,,,,,10,,,,
,70,1,msl,,0,45,75YR43 0,,,,,,,,,,,,8,,,,
,70,2,ms,,45,60,10 R46 0,,,,,,,,,,,,0,,,,
,69,1,lms,,0,39,75YR33 0,,,,,,,,,,,,7,,,,
,69,2,ms,,39,50,10 R48 0,,,,,,,,,,,,0,,,,
,56,1,lms,,0,40,10YR42 0,,,,,,,,,,,,0,,,,
,56,2,ms,,40,90,10YR54 0,,,,,,,,,,,,0,,,,
,55,1,msl,,0,38,75YR43 0,,,,,,,,,,,,0,,,,
,55,2,msl,,38,50,05YR44 0,,,,,,,,,,,,0,,,,
,54,1,msl,,0,45,75YR32 0,,,,,,,,,,,,5,,,,
,54,2,ms,,45,50,75YR43 0,,,,,,,,,,,,0,,,,
,54,3,msl,,50,60,10YR53 5,10Y,C,,,,,,,,,,0,,,,
,42,1,mszl,,0,50,10YR32 0,,,,,,,,,,,,0,,,,
,41,1,mszl,,0,40,10YR42 0,,,,,,,,,,,,0,,,,
,15,1,msl,,0,30,10YR33 0,,,,,,,,,,,,4,,,,
,15,2,fszl,,30,38,75YR53 0,,,,,,,,,,,,2,,,,
,15,3,mszl,,38,45,25YR44 0,,,,,,,,,,,,2,,,,
,80,1,mszl,,0,34,10YR43 0,,,,,,,,,,,,5,,,,
,80,2,scl,,34,50,10YR53 0,75Y,M,,,,,,,,,,1,,,,
,80,3,mcl,,50,65,10YR53 0,75Y,M,,,,,,,,,,0,,,,
,80,4,scl,,65,72,10YR53 0,75Y,M,,,,,,,,,,0,,,,
,80,5,lms,,72,78,10YR64 0,75Y,F,,,,,,,,,,0,,,,
,80,6,ms,,78,120,10YR64 6,,,,,,,,,,,,2,,,,
,49,1,mszl,,0,34,10YR32 0,,,,,,,,,,,,3,,,,
,49,2,msl,,34,46,10YR31 0,75Y,C,,,,,,,,,,2,,,,
,49,3,scl,,46,56,10YR51 5,75Y,M,,,,,,,,,,0,,,,
,49,4,scl,,56,67,25Y 62 0,75Y,C,,,,,,,,,,0,,,,
,49,5,lms,,67,80,25Y 71 0,,,,,,,,,,,,0,,,,
,49,6,ms,,80,95,10YR64 0,,,,,,,,,,,,0,,,,
,49,7,ms,,95,120,10YR66 0,,,,,,,,,,,,0,,,,
,34,1,mszl,,0,36,10YR43 0,,,,,,,,,,,,3,,,,
,34,2,zl,,36,48,25Y 31 0,75Y,C,,,,,,,,,,0,,,,
,34,3,hzcl,,48,60,05YR31 4,75Y,C,,,,,,,,,,0,,,,
,23,1,msl,,0,33,10YR43 0,,,,,,,,,,,,3,,,,
,23,2,msl,,33,48,10YR44 0,,,,,,,,,,,,0,,,,
,23,3,msl,,48,67,75YR44 0,,,,,,,,,,,,0,,,,
,23,4,lms,,67,85,75YR46 0,,,,,,,,,,,,0,,,,
,23,5,ms,,85,120,05YR46 0,,,,,,,,,,,,0,,,,
,24,1,mszl,,0,32,10YR43 0,,,,,,,,,,,,3,,,,
,24,2,mszl,,32,53,10YR44 0,,,,,,,,,,,,0,,,,
,24,3,msl,,53,67,75YR44 0,,,,,,,,,,,,0,,,,
,24,4,lms,,67,74,05YR46 0,,,,,,,,,,,,0,,,,
,24,5,msl,,74,85,75YR56 0,,,,,,,,,,,,0,,,,
,24,6,fszl,,85,95,10YR66 0,,,,,,,,,,,,0,,,,
,24,7,ms,,95,120,05YR56 0,,,,,,,,,,,,0,,,,
,25,1,mszl,,0,38,10YR43 0,,,,,,,,,,,,5,,,,
,25,2,fszl,,38,50,25Y 61 0,,,,,,,,,,,,0,,,,
,26,1,mszl,,0,38,10YR32 0,,,,,,,,,,,,5,,,,
,26,2,mszl,,38,42,25Y 61 0,,,,,,,,,,,,0,,,,
,27,1,msl,,0,32,10YR32 0,,,,,,,,,,,,5,,,,
,27,2,fszl,,32,55,25Y 72 0,,,,,,,,,,,,2,,,,
,5,1,mszl,,0,30,10YR32 0,,,,,,,,,,,,5,,,,
,1,1,mszl,,0,25,10YR32 0,,,,,,,,,,,,5,,,,
,65,1,mszl,,0,37,10YR32 0,,,,,,,,,,,,12,,,,
,65,2,mcl,,37,45,10YR61 0,75Y,C,,,,,,,,,,1,,,,
,65,3,scl,,45,60,25Y 62 0,75Y,C,,,,,,,,,,2,,,,
,81,1,msl,,0,38,10YR43 0,,,,,,,,,,,,5,,,,
,81,2,ms,,38,50,75YR56 0,,,,,,,,,,,,5,,,,
,66,1,msl,,0,47,10YR43 0,,,,,,,,,,,,7,,,,
,66,2,cs,,47,51,10YR52 0,,,,,,,,,,,,7,,,,
,66,3,lms,,51,65,10YR53 0,,,,,,,,,,,,3,,,,
,68,1,mcl,,0,35,10YR32 0,,,,,,,,,,,,3,,,,
,68,2,mcl,,35,60,25OY52 0,25O,C,,,,,,,,,,5,,,,
,53,1,mcl,,0,37,10YR32 0,,,,,,,,,,,,7,,,,
,53,2,mcl,,37,41,10YR52 0,10Y,C,,,,,,,,,,5,,,,
,52,1,msl,,0,38,10YR32 0,,,,,,,,,,,,7,,,,
,52,2,lms,,38,50,10YR53 0,,,,,,,,,,,,5,,,,
,51,1,msl,,0,35,10YR43 0,,,,,,,,,,,,2,,,,
,51,2,msl,,35,45,10YR46 0,,,,,,,,,,,,0,,,,
,51,3,lms,,45,85,10YR46 0,,,,,,,,,,,,0,,,,
,51,4,ms,,85,120,05YR46 0,,,,,,,,,,,,0,,,,
,37,1,msl,,0,25,10YR32 0,,,,,,,,,,,,3,,,,
,37,2,msl,,25,47,10YR42 4,10Y,C,,,,,,,,,,0,,,,
,37,3,lms,,47,75,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,37,4,ms,,75,100,10YR64 0,10Y,C,,,,,,,,,,0,,,,
,38,1,msl,,0,38,10YR32 0,,,,,,,,,,,,5,,,,
,38,2,lms,,38,78,75YR46 0,,,,,,,,,,,,3,,,,
,38,3,ms,,78,85,75YR46 0,,,,,,,,,,,,0,,,,
,39,1,msl,,0,38,10YR32 0,,,,,,,,,,,,3,,,,
,39,2,msl,,38,110,10YR42 4,10Y,F,,,,,,,,,,0,,,,
,39,3,lms,,110,120,10YR42 4,,,,,,,,,,,,0,,,,
,40,1,mszl,,0,38,10YR32 0,,,,,,,,,,,,2,,,,
,40,2,mcl,,38,58,10YR42 4,10Y,F,,,,,,,,,,0,,,,
,40,3,mcl,,58,80,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,67,1,mcl,,0,35,10YR32 0,,,,,,,,,,,,2,,,,
,67,2,mcl,,35,57,10YR53 0,10Y,C,,,,,,,,,,1,,,,
,67,3,mcl,,57,70,10YR61 0,10Y,C,,,,,,,,,,0,,,,
,67,4,scl,,70,90,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,9,1,msl,,0,38,10YR33 0,,,,,,,,,,,,5,,,,
,9,2,ms,,38,65,05YR46 0,,,,,,,,,,,,8,,,,
,8,1,msl,,0,20,10YR32 0,,,,,,,,,,,,5,,,,
,20,1,msl,,0,28,10YR32 0,,,,,,,,,,,,5,,,,
,35,1,msl,,0,34,10YR43 0,,,,,,,,,,,,3,,,,
,35,2,msl,,34,62,75YR44 0,,,,,,,,,,,,5,,,,
,35,3,lms,,62,70,75YR54 0,,,,,,,,,,,,3,,,,
,35,4,ms,,70,100,25YR46 4,,,,,,,,,,,,0,,,,
,50,1,msl,,0,32,10YR32 0,,,,,,,,,,,,5,,,,
,50,2,msl,,32,58,75YR53 0,,,,,,,,,,,,5,,,,
,36,1,msl,,0,35,10YR33 0,,,,,,,,,,,,5,,,,
,36,2,lms,,35,55,05YR44 0,,,,,,,,,,,,8,,,,
,21,1,msl,,0,31,10YR33 0,,,,,,,,,,,,5,,,,
,21,2,msl,,31,46,10YR44 0,,,,,,,,,,,,5,,,,
,22,1,msl,,0,32,10YR33 0,,,,,,,,,,,,5,,,,
,22,2,msl,,32,45,75YR43 0,,,,,,,,,,,,5,,,,
,22,3,lms,,45,50,75YR44 0,,,,,,,,,,,,8,,,,
,2,1,msl,,0,28,10YR33 0,,,,,,,,,,,,2,,,,
,2,2,lms,,28,100,25YR46 0,,,,,,,,,,,,0,,,,
,10,1,msl,,0,30,10YR33 0,,,,,,,,,,,,4,,,,
,10,2,msl,,30,70,10YR53 0,,,,,,,,,,,,4,,,,
,10,3,lms,,70,80,10YR53 0,,,,,,,,,,,,5,,,,
,11,1,msl,,0,36,10YR33 0,,,,,,,,,,,,4,,,,
,11,2,lms,,36,50,75YR44 0,,,,,,,,,,,,4,,,,
,12,1,scl,,0,31,10YR33 0,,,,,,,,,,,,3,,,,
,12,2,lms,,31,65,25YR46 0,,,,,,,,,,,,0,,,,
,13,1,msl,,0,15,10YR32 0,,,,,,,,,,,,10,,,,
,14,1,msl,,0,30,10YR33 0,,,,,,,,,,,,10,,,,
,2P,1,omsl,,0,32,10YR32 0,,,,,,,,,,,,16,,,,
,2P,2,scl,,32,64,10YR61 0,10Y,C,,,,,,,,,,25,,,,
,2P,3,msl,,64,80,05YR44 0,75Y,C,,,,,,,,,,23,,,,
,2P,4,lms,,80,115,05YR44 0,75Y,C,,,,,,,,,,10,,,,
,2P,5,ms,,115,120,05YR44 0,,,,,,,,,,,,10,,,,
,3P,1,msl,,0,35,75YR43 0,,,,,,,,,,,,8,,,,
,3P,2,scl,,35,45,25YR46 0,,,,,,,,,,,,0,,,,
,3P,3,fszl,,45,68,25YR48 0,,,,,,,,,,,,0,,,,
,3P,4,msst,,68,100,10 R48 0,,,,,,,,,,,,0,,,,
,1P,1,msl,,0,30,75YR32 0,,,,,,,,,,,,9,,,,
,1P,2,msl,,30,45,75YR42 0,,,,,,,,,,,,5,,,,
,1P,3,ms,,45,120,10YR73 0,,,,,,,,,,,,0,,,,
,4P,1,mcl,,0,33,10YR32 0,,,,,,,,,,,,22,,,,
,4P,2,mszl,,33,82,75YR43 0,,,,,,,,,,,,45,,,,
,4P,3,msst,,82,112,25YR44 0,,,,,,,,,,,,0,,,,
,6P,1,msl,,0,36,10YR33 0,,,,,,,,,,,,9,,,,
,6P,2,lms,,36,48,05YR44 0,,,,,,,,,,,,25,,,,
,6P,3,ms,,48,120,05YR46 5,,,,,,,,,,,,0,,,,
,8P,1,omsl,,0,43,10YR32 0,,,,,,,,,,,,2,,,,
,8P,2,lfs,,43,57,25OY81 0,10Y,F,,,,,,,,,,11,,,,
,8P,3,ms,,57,77,10YR72 0,10Y,C,,,,,,,,,,1,,,,
,8P,4,ms,,77,120,05YR68 0,,,,,,,,,,,,0,,,,
,7P,1,msl,,0,37,05YR33 0,,,,,,,,,,,,2,,,,
,7P,2,lms,,37,50,25YR44 0,,,,,,,,,,,,0,,,,
,7P,3,msst,,50,80,25YR44 0,,,,,,,,,,,,0,,,,
,5P,1,mcl,,0,35,10YR32 0,,,,,,,,,,,,3,,,,
,5P,2,mcl,,35,53,10YR42 0,75Y,C,,,,,,,,,,5,,,,
,5P,3,msl,,53,68,25OY62 0,75Y,M,,,,,,,,,,20,,,,
,5P,4,msl,,68,82,25OY62 0,75Y,M,,,,,,,,,,50,,,,
,5P,5,ms,,82,120,75YR54 0,75Y,F,,,,,,,,,,15,,,,
,74,1,msl,,0,40,05YR33 0,,,,,,,,,,,,0,,,,
,74,2,msst,,40,70,05YR44 0,,,,,,,,,,,,0,,,,
,58,1,msl,,0,30,05YR32 0,,,,,,,,,,,,0,,,,
,58,2,msst,,30,60,25YR44 0,,,,,,,,,,,,0,,,,
,59,1,msl,,0,30,05YR32 0,,,,,,,,,,,,0,,,,
,59,2,lms,,30,80,25YR34 0,,,,,,,,,,,,0,,,,
,59,3,ms,,80,100,05YR44 0,,,,,,,,,,,,0,,,,
,59,4,msst,,100,120,05YR44 0,,,,,,,,,,,,0,,,,
,45,1,fsl,,0,35,75YR32 3,,,,,,,,,,,,0,,,,
,45,2,fsl,,35,85,05YR44 0,,,,,,,,,,,,0,,,,
,45,3,mzcl,,85,100,25YR44 4,,,,,,,,,,,,0,,,,
,100,1,msl,,0,35,75YR32 3,,,,,,,,,,,,0,,,,
,100,2,msl,,35,70,75YR43 0,,,,,,,,,,,,0,,,,
,77P,1,msl,,0,37,05YR33 0,,,,,,,,,,,,2,,,,
,77P,2,lms,,37,50,25YR44 0,,,,,,,,,,,,0,,,,
,77P,3,msst,,50,80,25YR44 0,,,,,,,,,,,,0,,,,
