JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
6797,,,NU,PGR,,,,,,,,,,,,,,,,,,,,3B,,
6797,,,NU,CER,,,,,,,,,1,,S,,,,,,,,,3B,,
6797,,,NU,CER,,,,,,,,,1,,S,,,,,,,,,3A,,JUST.3A
6797,,,NU,CER,,,,,,,,,,,S,,,,,,,,,3A,,
6797,,,NU,CER,,,,,,,,,,,S,,,,,,,,,3A,,
6797,,,NU,CER,,,,,,,,,2,,S,,,,,,,,,3B,,
6797,,,NU,CER,,,,,,,,,2,,S,,,,,,,,,3B,,
6797,,,NU,CER,,,,,,,,,2,,S,,,,,,,,,3B,,
6797,,,NU,CER,,,,,,,,,,,S,,,,,,,,,3B,,
6797,,,NU,CER,,,,,,,,,2,,S,,,,,,,,,3B,,
6797,,,NU,CER,,,,,,,,,2,,S,,,,,,,,,3B,,
6797,,,NU,CER,,,,,,,,,2,,S,,,,,,,,,3B,,
6797,,,NU,CER,,,,,,,,,,,S,,,,,,,,,3A,,
6797,,,NU,CER,,,,,,,,,,,S,,,,,,,,,3B,,
6797,,,NU,CER,,,,,,,,,1,,E,,,,,,,,,3A,,
6797,,,NU,CER,,,,,,,,,1,,E,,,,,,,,,3A,,
6797,,,NU,CER,,,,,,,,,1,,E,,,,,,,,,3A,,JUST.3A
6797,,,NU,CER,,,,,,,,,,,E,,,,,,,,,3B,,
6797,,,NU,ARB,,,,,,,,,3,,N,,,,,,,,,3B,,Q.SPL.H2
6797,,,NU,ARB,,,,,,,,,1,,N,,,,,,,,,3B,,
6797,,,NU,ARB,,,,,,,,,,,N,,,,,,,,,3B,,
6797,,,NU,ARB,,,,,,,,,,,N,,,,,,,,,3B,,
6797,,,NU,ARB,,,,,,,,,2,,N,,,,,,,,,3B,,
6797,,,NU,ARB,,,,,,,,,2,,N,,,,,,,,,3B,,
6797,,,NU,ARB,,,,,,,,,2,,N,,,,,,,,,3B,,
6797,,,NU,ARB,,,,,,,,,,,N,,,,,,,,,2,,
6797,,,NU,ARB,,,,,,,,,,,N,,,,,,,,,3B,,
6797,,,NU,ARB,,,,,,,,,2,,N,,,,,,,,,3A,,
6797,,,NU,ARB,,,,,,,,,1,,S,,,,,,,,,3A,,
6797,,,NU,ARB,,,,,,,,,,,S,,,,,,,,,2,,
6797,,,NU,ARB,,,,,,,,,1,,W,,,,,,,,,2,,
6797,,,NU,ARB,,,,,,,,,1,,W,,,,,,,,,2,,
6797,,,NU,ARB,,,,,,,,,,,W,,,,,,,,,2,,
6797,,,NU,ARB,,,,,,,,,1,,W,,,,,,,,,2,,
6797,,,NU,ARB,,,,,,,,,1,,W,,,,,,,,,3B,,
6797,,,NU,ARB,,,,,,,,,,,W,,,,,,,,,3B,,
6797,,,NU,ARB,,,,,,,,,,,W,,,,,,,,,2,,
6797,,,NU,ARB,,,,,,,,,,,W,,,,,,,,,3B,,
6797,,,NU,ARB,,,,,,,,,,,W,,,,,,,,,3B,,
6797,,,NU,ARB,,,,,,,,,1,,S,,,,,,,,,3B,,
6797,,,NU,ARB,,,,,,,,,1,,S,,,,,,,,,3B,,
6797,,,NU,ARB,,,,,,,,,1,,S,,,,,,,,,3B,,
6797,,,NU,ARB,,,,,,,,,1,,S,,,,,,,,,3A,,
6797,,,NU,ARB,,,,,,,,,1,,S,,,,,,,,,3B,,
6797,,,NU,ARB,,,,,,,,,2,,S,,,,,,,,,3B,,
6797,,,NU,ARB,,,,,,,,,2,,S,,,,,,,,,3B,,
