JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
1399,,47,,,,LEY,01,NE,,999,1,2,129,111,37,29,1,,,,,,,,2,WK,IMP80.H3QGLEY.BLWC2
1399,,30,,,,PGR,01,S,25,25,4,4,000,000,0,0,,,,,,,,,4,WE,
1399,,29,,,,PGR,01,E,25,35,4,4,000,000,0,0,,,,,,,,,4,WE,
1399,,29E,,,,PGR,02,S,32,32,4,4,000,000,0,0,,,,,,,,,4,WE,
1399,,30E,,,,PGR,01,E,50,50,3,3A,000,000,0,0,,,,,,,,,3A,WE,4UNIT
1399,,38,,,,LEY,03,NE,50,50,3,3A,000,000,0,0,,,,,,,,,3A,WE,IMP65
1399,,48,,,,PGR,01,NE,30,40,4,4,000,000,0,0,,,,,,,,,4,WE,
1399,,39,,,,PGR,01,NE,40,55,3,3B,000,000,0,0,,,,,,,,,3B,WE,
1399,,49,,,,PGR,,NE,38,38,4,4,000,000,0,0,,,,,,,,,4,WE,H1H2QGL
1399,,40,,,,PGR,01,NE,0,25,4,4,000,000,0,0,,,,,,,,,4,WE,
1399,,59,,,,PGR,01,N,20,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,QHCL
1399,,69,,,,LEY,02,N,25,40,3,3B,000,000,0,0,,,,,,,,,3B,WE,H4QSPL
1399,,68,,,,LEY,02,N,28,40,4,3B,000,000,0,0,,,,,,,,,3B,WE,QHCL
1399,,67,,,,MZE,02,N,40,999,,,000,000,0,0,,,,,,,,,3B,WE,QWC3.I50
1399,,74,,,,PGR,02,N,40,40,3,3B,000,000,0,0,,,,,,,,,3B,WE,BLWC4
1399,,73,,,,MZE,02,N,,999,,,000,000,0,0,,,,,,,,,3B,WE,QWC3.I45
1399,,66,,,,FCD,02,S,45,999,,,000,000,0,0,,,,,,,,,3A,WE,QWC2.I55
1399,,65,,,,FCD,02,S,,999,,,000,000,0,0,,,,,,,,,3A,WE,QWC2.IMP45.PIT3
1399,,57,,,,PGR,01,S,60,60,3,3B,000,000,0,0,,,,,,,,,3B,WE,
1399,,51,,,,LEY,06,NE,,999,,,000,000,0,0,,,,,,,,,3A,WE,QWC3.I55
1399,,51E,,,,LEY,06,NE,35,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,QHCL
1399,,41,,,,LEY,,,55,55,3,3A,000,000,0,0,,,Y,,,,,,3A,WE,QSPL. PONDING
1399,,42,,,,LEY,,,55,999,,,000,000,0,0,,,,,,,,,3A,WE,QHCL.I65.QWC2/3
1399,,43,,,,PGR,,,30,60,3,3A,000,000,0,0,,,,,,,,,3A,WE,QMZCL.IMP65
1399,,54,,,,PGR,,,25,999,3,3A,000,000,0,0,,,Y,,,,,,3A,WE,H2QSPL
1399,,53,,,,PGR,,,20,999,,,000,000,0,0,,,,,,,,,3B,WE,QWC4.I45
1399,,52,,,,PGR,15,NE,,999,,,000,000,0,0,,,,,,,,,4,GR,3BUNIT
1399,,63,,,,PGR,03,NE,50,999,,,000,000,0,0,,,,,,,,,3A,WE,QWC3.I60
1399,,72,,,,PGR,01,NE,85,85,1,2,000,000,0,0,,,,,,,,,2,WK,QHCL
1399,,71,,,,PGR,01,NE,65,65,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1399,,62,,,,PGR,01,NE,55,55,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1399,,42E,,,,,,,25,60,3,3A,000,000,0,0,,,Y,,,,,,3A,WE,
1399,,57E,,,,LEY,02,S,50,999,,,000,000,0,0,,,,,,,,,3A,WE,QWC3.I65
1399,,58,,,,LEY,02,NE,45,45,3,3A,000,000,0,0,,,,,,,,,3A,WE,BLWC4
1399,,47E,,,,LEY,03,NE,,999,1,2,000,000,0,0,,,,,,,,,2,WK,IMP75. QHCL
1399,,66E,,,,FCD,01,E,,999,,,000,000,0,0,,,,,,,,,3A,WE,PIT3
1399,,31E,,,,LEY,,,50,999,2,3A,097,099,5,17,2,,,,,,,,3A,WE,QDR
1399,,32,,,,LEY,,,,999,1,2,106,110,14,28,2,,,,,,,,2,WK,QDR
1399,,52E,,,,LEY,,NE,28,38,4,3B,000,000,0,0,,,,,,,,,3B,WE,LOOSESPL
1399,,4,,,,MZE,06,W,,999,1,3A,131,115,39,33,1,,,,,,,,3A,WK,
1399,,1,,,,PGR,03,SW,40,50,3,3B,000,000,0,0,,,,,,,,,3B,WE,
1399,,6,,,,CER,03,,,999,,3A,000,000,0,0,,,,,,,,,3A,WK,QWE DR. IMP
1399,,6E,,,,CER,04,SW,,999,,,000,000,0,0,,,,,,,,,3A,WK,QWEQDR. IMP
1399,,2,,,,PGR,13,S,,999,,,000,000,0,0,,,,,,,,,4,GR,
1399,,7,,,,PGR,12,S,,999,,,000,000,0,0,,,,,,,,,3B,GR,
1399,,8,,,,PGR,13,S,,999,,,000,000,0,0,,,,,,,,,4,GR,
1399,,9,,,,PGR,12,S,,999,,,000,000,0,0,,,,,,,,,3B,GR,
1399,,42F,,,,LEY,,,,999,1,2,106,108,14,26,2,,,,,,,,2,WK,QH3STONC
1399,,41E,,,,LEY,,,28,38,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1399,,52F,,,,LEY,06,NE,28,999,,,000,000,0,0,,,,,,,,,3B,WE,IMP
1399,,43E,,,,PGR,,NE,,999,1,2,149,125,57,43,1,,,,,,,,2,WE,15HRH3
1399,,17E,,,,PGR,05,SW,0,25,4,4,000,000,0,0,,,,,,,,,4,WE,
1399,,22,,,,PGR,03,SW,0,20,4,4,000,000,0,0,,,,,,,,,4,WE,IMP50
1399,,17,,,,PGR,18,SE,,999,,,000,000,0,0,,,,,,,,,4,GR,
1399,,55,,,,PGR,,SE,0,10,4,4,000,000,0,0,,,,,,,,,4,WE,
1399,,56,,,,PGR,,SE,0,20,4,4,000,000,0,0,,,,,,,,,4,WE,
1399,,44,,,,PGR,,SE,35,60,3,3B,000,000,0,0,,,,,,,,,3A,WE,QHCL
1399,,33,,,,PGR,,SE,45,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,IMP72
1399,,24,,,,PGR,,SE,65,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
1399,,25,,,,PGR,01,S,25,40,4,4,000,000,0,0,,,,,,,,,4,WE,QMCL
1399,,34,,,,PGR,,S,0,20,4,4,000,000,0,0,,,,,,,,,4,WE,
1399,,45,,,,PGR,,S,0,40,4,4,000,000,0,0,,,,,,,,,4,WE,IMP45
1399,,46,,,,PGR,,S,0,30,4,4,000,000,0,0,,,,,,,,,4,WE,
1399,,35,,,,PGR,,S,30,30,3,3B,000,000,0,0,,,,,,,Y,,3B,WE,NB
1399,,3,,,,PGR,03,SW,40,40,3,3B,000,000,0,0,,,,,,,,,3B,WE,BLWG4
1399,,1E,,,,MZE,03,SW,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,IMP80.QMCL
1399,,1F,,,,MZE,04,SW,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,QMCL
1399,,6G,,,,CER,07,W,,999,,,084,074,-8,-8,3A,,,,,,,,3A,WK,IMP60.Q3BTS
1399,,6F,,,,CER,07,S,,999,,,000,000,0,0,,,,,,,,,3A,WK,QWC1.I65.Q3BTS
1399,,1P,,,,PGR,,,41,64,3,3A,124,103,32,21,1,,Y,,,,,,3A,WE,PIT100
1399,,2P,,,,PGR,01,NE,51,999,2,3A,132,101,40,19,1,,,,,,,,3A,WE,PIT104
1399,,3P,,,,FCD,02,S,56,72,3,3A,105,092,13,10,2,,,,,,,,3A,WE,PIT90
1399,,31,,,,LEY,,,65,75,3,3A,000,000,0,0,,,Y,,,,,,3A,WE,PONDS
