JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
12494,,9,,,,CER,04,W,0,999,1,2,120,97,30,19,1,,,,,,,,2,WK,A110
12494,,21,,,,CER,04,W,0,999,1,2,114,91,24,13,2,,,,,,,,2,DR,IMP75
12494,,20,,,,CER,03,W,0,999,1,2,112,89,22,11,2,,,,,,,,2,DR,IMP80
12494,,39,,,,CER,05,W,0,999,1,2,127,97,37,19,1,,,,,,,,2,WK,A110
12494,,41,,,,FLW,05,W,0,999,1,1,81,69,-9,-9,3A,,,,,,,,3A,DR,IMP100
12494,,42,,,,FLW,03,N,0,999,1,1,96,85,6,7,2,,,,,,,,3A,DR,A110
12494,,43,,,,FLW,04,E,0,999,1,2,142,107,52,29,1,,,,,,,,2,WK,A110
12494,,64,,,,FLW,07,E,80,999,1,,132,102,42,24,1,,,,,,,,2,WK,A110
12494,,63,,,,FLW,02,S,0,999,1,2,122,100,32,22,1,,,,,,,,2,WK,A110
12494,,62,,,,FLW,02,S,0,999,1,1,115,86,25,8,2,,,,,,,,2,DR,IMP70
12494,,40,,,,FLW,04,W,60,999,1,1,111,87,21,9,2,,,,,,,,2,DR,A90
12494,,61,,,,CER,03,W,70,999,1,1,106,90,16,12,2,,,,,,,,2,DR,A100
12494,,38,,,,CER,01,W,0,999,1,2,81,90,-9,12,3A,,,,,,,,2,WK,IMP70
12494,,59,,,,LEY,02,W,60,999,1,2,126,99,36,21,1,,,,,,,,2,WK,IMP75
12494,,60,,,,LEY,02,W,55,80,1,2,112,92,22,14,2,,,,,,,,2,WK,A100
12494,,84,,,,LEY,02,W,40,60,3,3A,130,104,40,26,1,,,,,,,,3A,WE,A100
12494,,85,,,,LEY,04,W,0,999,1,2,128,96,38,18,1,,,,,,,,2,WK,IMP80
12494,,86,,,,LEY,06,N,0,999,1,1,98,71,8,-7,2,,,,,,,,3A,DR,IMP80
12494,,87,,,,LEY,02,S,0,999,1,2,52,52,-38,-26,3B,,,,,,,,3A,WK,IMP40
12494,,104,,,,LEY,06,E,0,999,1,2,118,95,28,17,2,,,,,,,,2,WK,IMP75
12494,,103,,,,LEY,03,S,0,999,1,2,89,77,-1,-1,3A,,,,,,,,3A,DR,IMP60
12494,,102,,,,CER,02,W,35,65,3,3A,86,98,-4,20,3A,,,,,,,,3A,WE,IMP70
12494,,118,,,,CER,02,W,35,70,3,3B,136,100,46,22,1,,,,,,,,3B,WE,A100
12494,,117,,,,CER,02,W,0,999,,,70,74,-20,-4,3A,,,,,,,,3A,WE,IMP60
12494,,101,,,,CER,02,W,0,105,1,3A,131,107,41,29,1,,,,,,,,3A,WK,A110
12494,,83,,,,LEY,02,W,90,90,1,3A,131,110,41,32,1,,,,,,,,3A,WE,A110
12494,,32,,,,PGR,05,N,0,999,1,1,105,87,15,9,2,,,,,,,,2,DR,
12494,,53,,,,PGR,,N,0,999,1,1,111,82,21,4,2,,,,,,,,2,DR,IMP 65
12494,,52,,,,PGR,,N,0,999,1,1,118,85,28,7,2,,,,,,,,2,DR,IMP 70
12494,,51,,,,PGR,01,S,0,999,1,1,76,63,-14,-15,3A,,,,,,,,3A,DR,IMP 50
12494,,50,,,,PGR,,,0,999,1,1,112,93,22,15,2,,,,,,,,2,DR,IMP 80
12494,,73,,,,PGR,,,60,70,3,3A,134,106,44,28,1,,,,,,,,3A,WE,
12494,,91,,,,PGR,02,N,0,999,1,1,94,80,4,2,3A,,,,,,,,3A,DR,IMP 80
12494,,107,,,,PGR,02,S,0,999,1,1,87,74,-3,-4,3A,,,,,,,,2,DR,IMP 60
12494,,108,,,,PGR,02,N,0,999,1,1,96,84,6,6,2,,,,,,,,2,DR,IMP 80
12494,,92,,,,PGR,,N,0,999,1,1,89,73,-1,-5,3A,,,,,,,,3A,DR,IMP 85
12494,,29,,,,PGR,04,N,0,999,1,1,157,96,67,18,1,,,,,,,,1,,
12494,,30,,,,PGR,03,N,0,999,1,1,87,75,-3,-3,3A,,,,,,,,3A,DR,
12494,,31,,,,PGR,02,N,0,999,1,1,91,79,1,1,3A,,,,,,,,3A,DR,
12494,,76,,,,LEY,02,NE,0,999,1,1,74,61,-16,-17,3A,,,,,,,,3A,DR,IMP 70
12494,,75,,,,LEY,02,N,0,999,1,2,103,93,13,15,2,,,,,,,,2,DR,
12494,,74,,,,LEY,,N,35,65,3,3A,129,105,39,27,1,,,,,,,,3A,WE,
12494,,94,,,,PGR,02,E,0,999,1,1,100,87,10,9,2,,,,,,,,2,DR,
12494,,93,,,,PGR,02,E,0,999,1,1,78,65,-12,-13,3A,,,,,,,,3A,DR,
12494,,109,,,,PGR,02,N,0,999,1,1,113,82,23,4,2,,,,,,,,2,DR,
12494,,110,,,,PGR,02,N,0,999,1,1,124,90,34,12,1,,,,,,,,2,DR,
12494,,77,,,,PGR,02,S,0,999,1,1,95,84,5,6,2,,,,,,,,3A,DR,
12494,,56,,,,PGR,01,S,70,999,1,1,97,87,7,9,2,,,,,,,,3A,DR,RE-CALC
12494,,55,,,,PGR,,,0,999,1,1,102,86,12,8,2,,,,,,,,2,DR,ANOMALY
12494,,54,,,,PGR,,,0,999,1,1,81,68,-9,-10,3A,,,,,,,,3A,DR,
12494,,19,,,,PGR,01,SE,0,999,1,2,108,95,18,17,2,,,,,,,,2,WK,H3-WET
12494,,18,,,,PGR,,,30,999,1,1,93,101,3,23,3A,,,,,,,,3A,DR,IMP VWET
12494,,17,,,,PGR,01,N,40,999,1,1,98,80,8,2,2,,,,,,,,2,DR,H3-WET
12494,,35,,,,PGR,04,N,0,999,1,1,103,85,13,7,2,,,,,,,,2,DR,
12494,,34,,,,PGR,04,N,0,999,1,1,126,93,36,15,1,,,,,,,,1,,JUST 1DR
12494,,33,,,,PGR,05,N,0,999,1,1,126,93,36,15,1,,,,,,,,1,,
12494,,111,,,,PGR,01,N,0,999,1,1,88,76,-2,-2,3A,,,,,,,,3A,DR,
12494,,112,,,,PGR,01,N,0,999,1,2,122,89,32,11,1,,,,,,,,2,WK,
12494,,124,,,,PGR,,N,0,0,1,1,86,72,-4,-6,3A,,,,,,,,3A,DR,
12494,,135,,,,PGR,02,SE,0,999,1,1,120,87,30,9,2,,,,,,,,2,DR,
12494,,145,,,,PGR,02,S,0,999,1,1,117,84,27,6,2,,,,,,,,2,DR,
12494,,134,,,,PGR,01,S,0,999,1,1,94,83,4,5,3A,,,,,,,,3A,DR,
12494,,123,,,,PGR,,,0,999,1,1,118,84,28,6,2,,,,,,,,2,DR,SHUD B 2
12494,,122,,,,PLO,,,0,999,1,1,113,85,23,7,2,,,,,,,,2,DR,IMP 55
12494,,121,,,,PLO,,,0,999,1,1,115,86,25,8,2,,,,,,,,2,DR,
12494,,120,,,,PLO,,,0,999,1,1,112,83,22,5,2,,,,,,,,2,DR,IMP 50
12494,,119,,,,FLW,,,0,999,1,1,113,85,23,7,2,,,,,,,,2,DR,IMP 55
12494,,129,,,,FLW,03,S,0,999,1,1,77,61,-13,-17,3A,,,,,,,,3A,DR,IMP 40
12494,,139,,,,FLW,01,S,0,999,1,1,98,83,8,5,2,,,,,,,,2,DR,
12494,,140,,,,PLO,03,S,0,999,1,1,85,69,-5,-9,3A,,,,,,,,3A,DR,IMP 45
12494,,130,,,,PLO,02,S,0,999,1,1,115,86,25,8,2,,,,,,,,2,DR,
12494,,131,,,,PLO,02,S,0,0,1,1,115,86,25,8,2,,,,,,,,2,DR,CHNG 131
12494,,141,,,,PLO,02,S,0,999,1,1,89,71,-1,-7,3A,,,,,,,,3A,DR,
12494,,151,,,,PLO,03,SW,0,999,1,1,96,78,6,0,2,,,,,,,,3A,DR,
12494,,142,,,,PLO,02,S,0,999,1,1,97,76,7,-2,2,,,,,,,,3A,DR,IMP 70
12494,,132,,,,PLO,01,S,0,999,1,1,91,71,1,-7,3A,,,,,,,,3A,DR,
12494,,150,,,,PGR,04,NE,0,999,1,1,136,98,46,20,1,,,,,,,,1,,70- WET
12494,,149,,,,PGR,01,SE,0,999,1,1,130,99,40,21,1,,,,,,,,1,,
12494,,159,,,,PGR,,,0,999,1,1,84,72,-6,-6,3A,,,,,,,,3A,DR,IMP 70
12494,,160,,,,PGR,01,E,0,999,1,1,81,69,-9,-9,3A,,,,,,,,3A,DR,IMP 75
12494,,81,,,,CER,08,E,0,999,1,1,118,90,28,12,2,,,,,,,,3B,GR,
12494,,80,,,,CER,03,E,0,999,1,1,82,75,-8,-3,3A,,,,,,,,3A,DR,IMP85
12494,,79,,,,CER,03,N,0,999,1,1,83,70,-7,-8,3A,,,,,,,,3A,DR,A100
12494,,78,,,,LEY,04,N,0,999,1,1,64,56,-26,-22,3B,,,,,,,,3B,DR,IMP50
12494,,95,,,,LEY,04,N,0,999,1,2,103,87,13,9,2,,,,,,,,2,DR,IMP100
12494,,96,,,,LEY,03,N,0,999,1,1,135,100,45,22,1,,,,,,,,1,,A110
12494,,97,,,,LEY,03,N,0,999,1,1,139,104,49,26,1,,,,,,,,1,,A105
12494,,98,,,,CER,03,N,0,999,1,1,74,67,-16,-11,3A,,,,,,,,3A,DR,IMP80
12494,,99,,,,CER,04,N,0,999,1,1,136,96,46,18,1,,,,,,,,1,,A105
12494,,100,,,,CER,10,E,0,999,1,1,130,92,40,14,1,,,,,,,,3B,GR,A100
12494,,36,,,,PIG,02,E,0,999,5,4,000,000,0,0,,,,,,,,,4,WE,
12494,,57,,,,PIG,02,E,30,999,5,4,000,000,0,0,,,,,,,,,4,WE,A40
12494,,58,,,,PIG,02,E,0,999,4,4,000,000,0,0,,,,,,,,,4,WE,A40
12494,,82,,,,RGR,01,E,0,999,5,5,000,000,0,0,,,,,,,,,5,WE,A90
12494,,177,,,,HRT,03,E,80,999,1,1,126,90,36,12,1,,,,,,,,2,DR,A95
12494,,158,,,,PGR,09,S,0,999,1,1,111,98,21,20,2,,,,,,,,3B,GR,A100
12494,,148,,,,PGR,09,E,0,999,1,1,134,98,44,20,1,,,,,,,,3B,GR,A110
12494,,147,,,,PGR,09,E,0,999,1,1,145,102,55,24,1,,,,,,,,3B,GR,A110
12494,,138,,,,PGR,14,E,0,999,1,1,79,70,-11,-8,3A,,,,,,,,4,GR,A85.4GR
12494,,137,,,,PGR,03,S,0,999,1,1,103,65,13,-13,3A,,,,,,,,3A,DR,A100
12494,,136,,,,PGR,02,S,0,999,1,1,58,50,-32,-28,3B,,,,,,,,3B,DR,IMP40
12494,,126,,,,LEY,03,N,0,999,1,1,95,71,5,-7,2,,,,,,,,3A,DR,IMP80
12494,,125,,,,LEY,03,N,0,999,1,1,95,71,5,-7,2,,,,,,,,3A,DR,IMP75
12494,,113,,,,LEY,04,N,0,999,1,1,132,97,42,19,1,,,,,,,,1,,A105
12494,,114,,,,LEY,06,S,0,999,1,1,130,92,40,14,1,,,,,,,,1,,A100
12494,,115,,,,PGR,04,S,0,999,1,1,83,74,-7,-4,3A,,,,,,,,3A,DR,A100
12494,,127,,,,PGR,09,N,0,999,1,1,77,67,-13,-11,3A,,,,,,,,3B,GR,IMP70
12494,,116,,,,PGR,11,E,0,999,1,1,119,86,29,8,2,,,,,,,,3B,GR,A100
12494,,128,,,,PGR,12,E,0,999,1,1,60,60,-30,-18,3B,,,,,,,,4,GR,G4
12494,,167,,,,PGR,06,S,0,999,1,1,128,94,38,16,1,,,,,,,,1,,A100
12494,,166,,,,PGR,09,E,0,999,1,1,77,67,-13,-11,3A,,,,,,,,3B,GR,IMP90
12494,,157,,,,PGR,07,S,0,999,1,1,85,73,-5,-5,3A,,,,,,,,3A,DR,A100
12494,,156,,,,LEY,02,S,0,999,1,1,134,97,44,19,1,,,,,,,,2,DR,A100
12494,,155,,,,LEY,02,S,0,999,1,1,93,83,3,5,3A,,,,,,,,2,DR,IMP85
12494,,146,,,,LEY,04,E,0,999,1,1,89,76,-1,-2,3A,,,,,,,,3A,DR,IMP60
12494,,1P,,,,PGR,02,S,0,999,1,1,122,88,32,10,1,,,,,,,,2,DR,
12494,,2P,,,,PGR,,S,0,999,1,1,59,51,-31,-27,3B,,,,,,,,3B,DR,
12494,,172,,,,HRT,06,S,0,999,1,1,103,92,13,14,2,,,,,,,,2,DR,A100
12494,,165,,,,HRT,10,S,0,999,1,1,54,44,-36,-34,3B,,,,,,,,3B,GR,IMP60
12494,,154,,,,HRT,04,S,0,999,1,1,112,92,22,14,2,,,,,,,,2,DR,A100
12494,,164,,,,HRT,06,S,0,999,1,1,101,88,11,10,2,,,,,,,,2,DR,A100
12494,,171,,,,HRT,07,S,0,999,1,1,93,80,3,2,3A,,,,,,,,3A,DR,A100
12494,,176,,,,HRT,03,S,0,999,1,1,140,96,50,18,1,,,,,,,,1,,A110
12494,,180,,,,HRT,05,S,0,999,1,1,132,89,42,11,1,,,,,,,,2,DR,A105
12494,,175,,,,HRT,08,S,0,999,1,1,75,68,-15,-10,3A,,,,,,,,3B,GR,IMP85
12494,,170,,,,HRT,06,S,0,999,1,1,120,96,30,18,1,,,,,,,,2,DR,A110
12494,,163,,,,HRT,06,W,0,999,1,1,109,92,19,14,2,,,,,,,,2,DR,A110
12494,,152,,,,HRT,04,S,0,999,1,1,129,93,39,15,1,,,,,,,,2,DR,A100
12494,,162,,,,HRT,06,S,0,999,1,1,70,62,-20,-16,3A,,,,,,,,3B,DR,IMP45
12494,,169,,,,HRT,04,S,0,999,1,1,129,101,39,23,1,,,,,,,,1,,A100
12494,,174,,,,PGR,04,S,0,999,1,1,89,78,-1,0,3A,,,,,,,,3A,DR,A100
12494,,173,,,,PGR,07,W,0,999,1,1,132,107,42,29,1,,,,,,,,1,,A110
12494,,178,,,,PGR,07,S,0,999,1,1,74,58,-16,-20,3A,,,,,,,,3A,DR,IMP65
12494,,179,,,,PGR,10,S,0,999,1,1,80,68,-10,-10,3A,,,,,,,,3B,GR,IMP85
12494,,161,,,,PGR,04,S,0,999,1,1,116,94,26,16,2,,,,,,,,2,DR,A110
12494,,3P,,,,HRT,04,S,0,999,1,1,133,92,43,14,1,,,,,,,,2,DR,
12494,,4P,,,,PGR,02,S,0,999,1,1,95,85,5,7,2,,,,,,,,3A,DR,
12494,,106,,,,LEY,02,S,0,999,1,1,130,95,40,17,1,,,,,,,,1,,A90
12494,,90,,,,LEY,04,N,0,999,1,1,136,96,46,18,1,,,,,,,,1,,A110
12494,,71,,,,LEY,01,S,55,999,1,2,131,97,41,19,1,,,,,,,,2,WK,IMP85
12494,,48,,,,LEY,01,S,0,999,1,1,80,63,-10,-15,3A,,,,,,,,3A,DR,IMP40
12494,,49,,,,LEY,01,S,70,999,1,1,115,94,25,16,2,,,,,,,,2,DR,IMP80
12494,,72,,,,LEY,03,N,0,999,1,1,66,66,-24,-12,3B,,,,,,,,2,DR,IMP50
12494,,47,,,,MZE,03,W,0,999,1,1,100,83,10,5,2,,,,,,,,3A,DR,A105
12494,,69,,,,MZE,02,S,0,999,1,1,47,47,-43,-31,3B,,,,,,,,3B,ST,IMP50
12494,,105,,,,FLW,,,0,999,1,1,94,78,4,0,3A,,,,,,,,3A,DR,IMP 75
12494,,89,,,,FLW,02,N,45,65,3,3A,138,109,48,31,1,,,,,,,,3A,WE,
12494,,88,,,,FLW,02,N,0,999,1,1,114,94,24,16,2,,,,,,,,2,DR,IMP 70
12494,,70,,,,FLW,,N,0,999,1,1,123,106,33,28,1,,,,,,,,2,WK,IMP 95
12494,,5P,,,,MZE,04,W,0,999,1,1,86,79,-4,1,3A,,,,,,,,3A,DR,
12494,,6P,,,,LEY,,W,0,999,1,1,130,102,40,24,1,,,,,,,,1,,
12494,,8P,,,,PLO,03,W,0,999,1,1,75,45,-15,-33,3B,,,,,,,,3B,DR,
12494,,133,,,,PGR,03,W,0,999,1,1,122,105,32,27,1,,,,,,,,2,DR,IMP95
12494,,144,,,,PGR,04,SW,0,999,1,1,99,78,9,0,2,,,,,,,,2,DR,IMP60
12494,,143,,,,PGR,04,SW,0,999,1,1,113,84,23,6,2,,,,,,,,2,DR,A110
12494,,153,,,,PGR,04,SW,0,999,1,1,99,85,9,7,2,,,,,,,,2,DR,IMP100
12494,,7,,,,PGR,04,N,0,999,1,1,136,98,46,20,1,,,,,,,,2,DR,A110
12494,,6,,,,PGR,10,N,0,999,1,1,108,79,18,1,2,,,,,,,,3B,GR,IMP40
12494,,5,,,,PGR,12,N,0,999,1,1,118,85,28,7,2,,,,,,,,3B,GR,IMP70
12494,,4,,,,CER,09,E,0,999,1,1,113,80,23,2,2,,,,,,,,3B,GR,A100
12494,,12,,,,CER,04,E,0,999,1,1,96,80,6,2,2,,,,,,,,3A,DR,A110
12494,,11,,,,CER,04,W,0,999,1,1,117,81,27,3,2,,,,,,,,2,DR,A110
12494,,3,,,,CER,08,N,0,999,1,1,75,58,-15,-20,3A,,,,,,,,3B,GR,IMP60
12494,,2,,,,CER,04,W,0,999,1,1,111,88,21,10,2,,,,,,,,2,DR,A100
12494,,10,,,,CER,03,W,50,999,1,1,116,85,26,7,2,,,,,,,,2,DR,A100
12494,,22,,,,CER,04,W,0,999,1,1,120,81,30,3,2,,,,,,,,2,DR,A90
12494,,23,,,,CER,07,W,0,999,1,1,87,69,-3,-9,3A,,,,,,,,3A,DR,A110
12494,,24,,,,CER,03,W,0,999,1,1,92,76,2,-2,3A,,,,,,,,3A,DR,A110
12494,,25,,,,CER,01,S,30,999,1,2,132,96,42,18,1,,,,,,,,2,WE,WC2.A80
12494,,65,,,,CER,02,W,40,50,3,3A,106,98,16,20,2,,,,,,,,3A,WE,A100
12494,,66,,,,,,,50,50,3,3A,102,94,12,16,2,,,,,,,,3A,WE,
12494,,67,,,,CER,03,W,50,999,3,3A,85,92,-5,14,3A,,,,,,,,3A,WE,IMP70
12494,,46,,,,CER,02,S,0,999,1,1,91,81,1,3,3A,,,,,,,,3A,DR,A110
12494,,45,,,,CER,06,S,0,999,1,1,91,81,1,3,3A,,,,,,,,3A,DR,A100
12494,,44,,,,CER,06,S,0,999,1,1,96,72,6,-6,2,,,,,,,,3A,DR,IMP55
12494,,26,,,,BRA,03,N,0,999,1,1,85,77,-5,-1,3A,,,,,,,,3A,DR,IMP75
12494,,14,,,,BRA,06,N,0,999,1,1,131,92,41,14,1,,,,,,,,1,,A110
12494,,13,,,,BRA,05,N,0,999,1,1,93,69,3,-9,3A,,,,,,,,3A,DR,IMP50
12494,,15,,,,BRA,06,N,0,999,1,1,96,85,6,7,2,,,,,,,,3A,DR,A100
12494,,27,,,,BRA,05,N,0,999,1,1,78,69,-12,-9,3A,,,,,,,,3A,DR,IMP70
12494,,28,,,,BRA,05,N,0,999,1,1,89,80,-1,2,3A,,,,,,,,3A,DR,IMP90
12494,,16,,,,BRA,05,N,0,999,1,1,133,92,43,14,1,,,,,,,,1,,A90
12494,,7P,,,,LEY,03,W,50,999,1,1,114,85,24,7,2,,,,,,,,2,DR,DUG105
