JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
06689,,004,,CER,0,0,0,0,0,5,0,,0,0,,0,0,,,,,0,0,AX,0,
06689,,009,,,70,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
06689,,019,,CER,28,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
06689,,018,,CER,45,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
06689,,008,,CER,0,4,0,0,7,0,0,,0,0,,0,0,,,,,0,0,3B,0,
06689,,003,,CER,0,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
06689,,002,,CER,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
06689,,007,,,50,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,BA,0,
06689,,017,,CER,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
06689,,028,,,45,0,,0,0,5,0,,0,0,,0,0,,,,,0,0,A2,0,
06689,,029,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
06689,,040,,CER,50,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
06689,,047,,,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,1,0,
06689,,046,,RG,60,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
06689,,038,,RG,60,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
06689,,001,,,45,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
06689,,006,,,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2X,0,
06689,,015,,,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,AX,0,
06689,,026,,,50,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
06689,,037,,RG,50,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
06689,,045,,,50,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
06689,,032,,ARA,0,2,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
06689,,033,,ARA,0,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
06689,,034,,ARA,0,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2A,0,
06689,,044,,ARA,0,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
06689,,043,,ARA,70,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
06689,,050,,ARA,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
06689,,051,,ARA,55,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
06689,,035,,GRS,0,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
06689,,025,,PGR,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
06689,,024,,PGR,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
06689,,066,,GRS,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
06689,,065,,GRS,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
06689,,011,,PD,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2A,0,
06689,,012,,,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,AX,0,
06689,,020,,,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,A2,0,
06689,,021,,,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,AX,0,
06689,,022,,PD,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,A2,0,
06689,,023,,,70,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
06689,,030,,PD,0,2,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
06689,,031,,,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2A,0,
06689,,042,,PD,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
06689,,041,,PD,75,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
06689,,048,,,0,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
06689,,036,,,0,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
06689,,059,,OSR,60,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
06689,,056,,,60,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
06689,,057,,,0,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
06689,,053,,,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,A2,0,
06689,,055,,,0,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
06689,,013,,,0,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
06689,,014,,PD,0,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
06689,,005,,,30,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
06689,,064,,,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
06689,,063,,,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
06689,,004,,CER,0,0,0,0,0,5,0,,0,0,,0,0,,,,,0,0,AX,0,
06689,,009,,,70,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
06689,,019,,CER,28,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
06689,,018,,CER,45,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
06689,,008,,CER,0,4,0,0,7,0,0,,0,0,,0,0,,,,,0,0,3B,0,
06689,,003,,CER,0,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
06689,,002,,CER,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
06689,,007,,,50,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,BA,0,
06689,,017,,CER,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
06689,,028,,,45,0,,0,0,5,0,,0,0,,0,0,,,,,0,0,A2,0,
06689,,029,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
06689,,040,,CER,50,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
06689,,047,,,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,1,0,
06689,,046,,RG,60,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
06689,,038,,RG,60,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
06689,,001,,,45,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
06689,,006,,,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2X,0,
06689,,015,,,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,AX,0,
06689,,026,,,50,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
06689,,037,,RG,50,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
06689,,045,,,50,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
06689,,032,,ARA,0,2,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
06689,,033,,ARA,0,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
06689,,034,,ARA,0,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2A,0,
06689,,044,,ARA,0,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
06689,,043,,ARA,70,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
06689,,050,,ARA,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
06689,,051,,ARA,55,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
06689,,035,,GRS,0,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
06689,,025,,PGR,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
06689,,024,,PGR,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
06689,,066,,GRS,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
06689,,065,,GRS,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
06689,,011,,PD,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2A,0,
06689,,012,,,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,AX,0,
06689,,020,,,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,A2,0,
06689,,021,,,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,AX,0,
06689,,022,,PD,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,A2,0,
06689,,023,,,70,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
06689,,030,,PD,0,2,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
06689,,031,,,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2A,0,
06689,,042,,PD,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
06689,,041,,PD,75,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
06689,,048,,,0,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
06689,,036,,,0,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
06689,,059,,OSR,60,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
06689,,056,,,60,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
06689,,057,,,0,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
06689,,053,,,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,A2,0,
06689,,055,,,0,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
06689,,013,,,0,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
06689,,014,,PD,0,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
06689,,005,,,30,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
06689,,064,,,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
06689,,063,,,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
