SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,1,1,scl,,0,35,10YR32 0,,,,,,,,,,,,2,,,,
,1,2,msl,,35,50,10YR52 5,10Y,M,,,,,,,,,,0,,,,
,1,3,lms,,50,70,10YR52 5,10Y,M,,,,,,,,,,0,,,,
,1,4,scl,,70,110,05YR52 4,75Y,C,,,,,,,,,,0,,,,
,2,1,msl,,0,35,10YR32 2,,,,,,,,,,,,2,,,,
,2,2,lms,,35,45,10YR52 5,10Y,M,,,,,,,,,,0,,,,
,2,3,scl,,45,50,10YR52 5,10Y,C,,,,,,,,,,1,,,,
,2,4,c,,50,110,05YR52 4,75Y,M,,,,,,,,,,0,,,,
,3,1,msl,,0,35,10YR32 2,,,,,,,,,,,,2,,,,
,3,2,lms,,35,58,10YR52 5,10Y,C,,,,,,,,,,0,,,,
,3,3,scl,,58,110,05YR52 4,75Y,M,,,,,,,,,,0,,,,
,2A,1,msl,,0,30,10YR21 3,,,,,,,,,,,,2,,,,
,2A,2,lms,,30,100,10YR21 0,,,,,,,,,,,,0,,,,
,1P,1,msl,,0,33,10YR31 0,,,,,,,,,,,,2,,,,
,1P,2,ms,,33,59,05YR32 0,,,,,,,,,,,,0,,,,
,1P,3,c,,59,120,25 Y71 0,75Y,M,,,,,,,,,,0,,Y,,
,6,1,msl,,0,30,10YR31 0,,,,,,,,,,,,4,,,,
,6,2,msl,,30,50,10YR31 0,,,,,,,,,,,,2,,,,
,6,3,ms,,50,80,10YR31 0,,,,,,,,,,,,2,,,,
,6,4,ms,,80,100,10YR53 0,,,,,,,,,,,,2,,,,
,5,1,msl,,0,30,10YR31 0,,,,,,,,,,,,4,,,,
,5,2,msl,,30,54,10YR31 0,,,,,,,,,,,,2,,,,
,5,3,ms,,54,80,05YR32 0,,,,,,,,,,,,2,,,,
,5,4,ms,,80,81,05YR32 0,,,,,,,,,,,,2,,,,
,4,1,msl,,0,40,10YR31 0,,,,,,,,,,,,4,,,,
,4,2,ms,,40,100,75YR32 0,,,,,,,,,,,,2,,,,
,6A,1,msl,,0,30,10YR31 3,,,,,,,,,,,,2,,,,
,6A,2,msl,,30,37,10YR32 0,,,,,,,,,,,,0,,,,
,6A,3,ms,,37,110,10YR43 4,,,,,,,,,,,,0,,,,
,6A,4,c,,110,120,10YR53 5,10Y,C,,,,,,,,,,0,,,,
,3A,1,msl,,0,38,10YR31 3,,,,,,,,,,,,1,,,,
,3A,2,scl,,38,55,10YR52 5,10Y,C,,,,,,,,,,1,,,,
,3A,3,scl,,55,85,10YR32 0,00M,F,,,,,,,,,,1,,,,
,3A,4,c,,85,120,75YR52 5,10Y,C,,,,,,,,,,0,,,,
,1A,1,msl,,0,30,10YR32 0,,,,,,,,,,,,2,,,,
,1A,2,scl,,30,45,10YR32 3,,,,,,,,,,,,0,,,,
,1A,3,scl,,45,55,75YR52 5,75Y,C,,,,,,,,,,0,,,,
,1A,4,hcl,,55,100,05YR52 4,75Y,M,,,,,,,,,,0,,,,
,1B,1,msl,,0,30,10YR32 0,,,,,,,,,,,,2,,,,
,1B,2,msl,,30,55,10YR32 0,,,,,,,,,,,,0,,,,
,1B,3,scl,,55,90,10YR33 4,,,,,,,,,,,,0,,,,
,1C,1,msl,,0,40,10YR33 3,,,,,,,,,,,,2,,,,
,1C,2,ms,,40,80,10YR42 0,,,,,,,,,,,,0,,,,
,1C,3,c,,80,100,75YR52 5,75Y,C,,,,,,,,,,0,,,,
,1D,1,msl,,0,33,10YR31 3,,,,,,,,,,,,2,,,,
,1D,2,mcl,,33,45,10YR53 4,10Y,M,,,,,,,,,,0,,,,
,1D,3,c,,45,100,05YR52 4,75Y,M,,,,,,,,,,0,,,,
,2B,1,msl,,0,35,10YR32 3,,,,,,,,,,,,1,,,,
,2B,2,mcl,,35,60,10YR53 4,10Y,C,,,,,,,,,,0,,,,
,2B,3,c,,60,100,05YR44 5,75Y,C,,,,,,,,,,0,,,,
,2C,1,msl,,0,35,10YR32 0,,,,,,,,,,,,1,,,,
,2C,2,c,,35,70,05YR52 4,75Y,M,,,,,,,,,,0,,,,
,4A,1,msl,,0,35,10YR32 3,,,,,,,,,,,,1,,,,
,4A,2,lms,,35,50,10YR32 3,,,,,,,,,,,,0,,,,
,4A,3,ms,,50,110,10YR32 3,,,,,,,,,,,,0,,,,
,4B,1,msl,,0,40,10YR32 0,,,,,,,,,,,,1,,,,
,4B,2,ms,,40,100,10YR52 6,,,,,,,,,,,,0,,,,
,4B,3,scl,,100,120,10YR33 4,,,,,,,,,,,,0,,,,
,5A,1,msl,,0,39,10YR32 0,,,,,,,,,,,,1,,,,
,5A,2,ms,,39,79,10YR32 3,,,,,,,,,,,,0,,,,
,5A,3,scl,,79,100,75YR52 4,10Y,C,,,,,,,,,,0,,,,
,6B,1,msl,,0,39,10YR32 0,,,,,,,,,,,,1,,,,
,6B,2,ms,,39,70,10YR32 3,,,,,,,,,,,,0,,,,
,6B,3,scl,,70,100,75YR52 4,75Y,C,,,,,,,,,,0,,,,
,4C,1,msl,,0,40,10YR32 0,,,,,,,,,,,,1,,,,
,4C,2,msl,,40,80,10YR33 0,10Y,F,,,,,,,,,,0,,,,
