JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
9492,,13,1,Y,mszl,2,10YR42 00,0,27,,1,0,1,HR,,,,,,,,,,,,
9492,,13,2,,mszl,2,10YR43 00,27,35,,0,0,1,HR,,,,,,,,M,,,,
9492,,13,3,,hcl,4,10YR44 00,35,75,,0,0,1,HR,,,,,,,,M,,,,
9492,,13,4,,c,5,10YR43 00,75,120,,0,0,50,HR,,C,,,,,,M,,,,
9492,,14,1,Y,mszl,2,10YR42 00,0,25,,1,0,1,HR,,,,,,,,,,,,
9492,,14,2,,mcl,3,10YR43 00,25,35,,0,0,1,HR,,,,,,,,M,,,,
9492,,14,3,,hcl,4,10YR44 00,35,45,,0,0,30,HR,,C,,,,,,M,,,,
9492,,14,4,,hcl,4,10YR44 00,45,60,,0,0,50,HR,,C,,,,,,M,,,,
9492,,14,5,,gh,9,00ZZ00 00,60,120,,0,0,0,,,,,,,,,P,,,,
9492,,1,1,Y,c,5,10YR52 00,0,25,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
9492,,1,2,,c,5,25Y 62 00,25,60,,0,0,0,,00OC00 00,C,,,Y,,,M,,,Y,
9492,,2,1,Y,hzcl,4,10YR41 00,0,25,,0,0,1,HR,,,,,,,,,,,,
9492,,2,2,,c,5,25Y 62 00,25,60,,0,0,1,HR,25Y 56 00,C,,,Y,,,M,,,Y,
9492,,3,1,Y,hzcl,4,10YR41 42,0,26,,0,0,1,HR,,,,,,,,,,,,
9492,,3,2,,c,5,25Y 63 00,26,60,,0,0,1,HR,10YR56 58,C,,,Y,,,M,,,Y,
9492,,3,3,,c,5,25 Y63 00,60,80,,0,0,50,HR,00OC00 00,C,,,Y,,,M,,,Y,
9492,,3,4,,c,5,25Y 63 00,80,120,,0,0,50,HR,,,,,Y,,,M,,,Y,
9492,,4,1,Y,hzcl,4,10YR41 42,0,18,,0,0,1,HR,,,,,,,,,,,,
9492,,4,2,,c,5,25Y 62 00,18,50,,0,0,1,HR,10YR56 58,C,,,Y,,,M,,,Y,
9492,,5,1,Y,hzcl,4,10YR41 00,0,25,,0,0,1,HR,,,,,,,,,,,,
9492,,5,2,,c,5,25Y 62 00,25,60,,0,0,1,HR,10YR56 58,C,,,Y,,,M,,,Y,
9492,,6,1,Y,mcl,3,10YR42 43,0,25,,0,0,1,HR,,,,,,,,,,,,
9492,,6,2,,mcl,3,10YR44 00,25,45,,0,0,2,HR,,,,,,,,M,,,,
9492,,6,3,,mcl,3,10YR44 00,45,55,,0,0,5,HR,,,,,,,,M,,,,
9492,,6,4,,msl,2,10YR56 00,55,65,,0,0,50,HR,,,,,,,,M,,,,
9492,,6,5,,sc,5,10YR56 00,65,70,,0,0,25,HR,10YR58 00,C,,,,,,M,,,,
9492,,6,6,,msl,2,10YR56 00,70,95,,0,0,80,HR,,,,,,,,M,,,,
9492,,6,7,,c,5,10YR62 00,95,110,,0,0,5,HR,10YR58 00,M,,,Y,,,M,,,Y,
9492,,6,8,,gh,9,00OO00 00,110,120,,0,0,85,HR,,,,,Y,,,M,,,Y,
9492,,7,1,Y,mcl,3,10YR42 00,0,28,,0,0,1,HR,,,,,,,,,,,,
9492,,7,2,,hcl,4,25Y 74 00,28,37,,0,0,1,HR,00OC00 00,M,,,Y,,,M,,,,
9492,,7,3,,hcl,4,25Y 74 00,37,45,,0,0,1,HR,00OC00 00,M,,,Y,,,M,,,,
9492,,7,4,,c,5,10YR68 00,45,85,,0,0,1,HR,10YR68 00,M,,,Y,,,M,,,Y,
9492,,8,1,Y,hcl,4,25Y 52 53,0,28,,0,0,1,HR,,,,,,,,,,,,
9492,,8,2,,hcl,4,25Y 54 62,28,45,,0,0,1,HR,10YR56 00,C,,,Y,,,M,,,Y,
9492,,8,3,,c,5,10YR72 00,45,70,,0,0,1,HR,10YR58 00,M,,,Y,,,M,,,Y,
9492,,9,1,Y,mzcl,3,10YR52 00,0,27,,0,0,1,HR,,,,,,,,,,,,
9492,,9,2,,mzcl,3,10YR53 00,27,60,,0,0,1,HR,00OC00 00,C,,,Y,,,M,,,,
9492,,9,3,,c,5,10YR72 00,60,80,,0,0,1,HR,10YR58 00,M,,,Y,,,M,,,Y,
9492,,11,1,Y,hcl,4,10YR52 00,0,28,,0,0,1,HR,,,,,,,,,,,,
9492,,11,2,,c,5,10YR72 00,28,50,,0,0,1,HR,10YR58 00,C,,,Y,,,M,,,Y,
9492,,12,1,Y,mcl,3,10YR43 00,0,27,,0,0,1,HR,,,,,,,,,,,,
9492,,12,2,,mcl,3,10YR44 00,27,40,,0,0,1,HR,,,,,,,,M,,,,
9492,,12,3,,mcl,3,10YR53 54,40,60,,0,0,1,HR,10YR58 00,C,,,Y,,,M,,,,
9492,,12,4,,c,5,10YR53 00,60,100,,0,0,1,HR,75YR46 34,C,,,Y,,,M,,,Y,
9492,,15,1,Y,ohcl,,10YR31 00,0,5,,0,0,0,,,,,,,,,,,,,
9492,,15,2,,c,5,10YR51 00,5,20,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
9492,,15,3,,oc,,10YR31 00,20,50,,0,0,0,,05Y 72 00,C,,,Y,,,M,,,Y,
9492,,15,4,,c,5,10YR58 00,50,80,,0,0,0,,00OC00 00,M,,,Y,,,M,,,Y,
9492,,16,1,Y,ohcl,,40YR31 00,0,5,,0,0,0,,,,,,,,,,,,,
9492,,16,2,,c,5,10YR58 00,5,50,,0,0,0,,10YR58 00,C,,10YR58 00,Y,,,M,,,Y,
9492,,17,1,Y,mcl,3,10YR41 42,0,27,,0,0,1,HR,,,,,,,,,,,,
9492,,17,2,,mcl,3,10YR44 00,27,55,,0,0,1,HR,,,,,,,,M,,,,
9492,,17,3,,hcl,4,10YR63 53,55,75,,0,0,1,HR,10YR58 00,C,,,Y,,,M,,,,
9492,,17,4,,c,5,10YR62 00,75,100,,0,0,1,HR,10YR58 00,C,,,Y,,,M,,,Y,
