JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
12592,,21,1,mcl,0,40,10YR32 0,,,,,,,,,,,,6,,,,
12592,,21,2,hcl,40,50,10YR54 0,10Y,M,,,,,,,,,,0,,,,
12592,,29,1,mcl,0,30,10YR23 0,,,,,,,,,,,,6,,,,
12592,,32,1,mcl,0,30,10YR32 0,,,,,,,,,,,,4,,,,
12592,,30,1,mcl,0,40,10YR32 0,,,,,,,,,,,,4,,,,
12592,,30,2,hcl,40,50,10YR54 0,10Y,M,,,,,,,,,,0,,,,
12592,,27,1,mcl,0,40,10YR32 0,,,,,,,,,,,,4,,,,
12592,,24,1,mcl,0,30,10YR32 0,,,,,,,,,,,,4,,,,
12592,,22,1,mcl,0,40,10YR32 0,,,,,,,,,,,,4,,,,
12592,,22,2,hcl,40,60,10YR54 0,10Y,M,,,,,,,,,,0,,,,
12592,,19,1,mcl,0,40,10YR32 0,,,,,,,,,,,,4,,,,
12592,,19,2,hcl,40,50,10YR54 0,10Y,M,,,,,,,,,,6,,,,
12592,,5,1,mcl,0,30,10YR32 0,,,,,,,,,,,,4,,,,
12592,,5,2,hcl,30,60,10YR54 0,10Y,C,,,,,,,,,,6,,,,
12592,,1,1,hcl,0,20,10YR43 0,,,,,,,,,,,,2,,,,
12592,,1,2,mcl,20,100,10YR32 0,,,,,,,,,,,,8,RESTD,,,
12592,,6,1,mcl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
12592,,3,1,hcl,0,35,10YR51 0,10Y,C,,,,,,,,,,1,,,,
12592,,3,2,hzcl,35,60,10YR42 0,,,,,,,,,,,,3,RESTD,,,
12592,,3,3,mcl,60,100,10YR32 0,,,,,,,,,,,,8,RESTD,,,
12592,,11,1,ol,0,10,10YR31 0,,,,,,,,,,,,1,,,,
12592,,11,2,hcl,10,30,10YR51 0,10Y,C,,,,,,,,,,1,RESTD,,,
12592,,11,3,hcl,30,100,10YR32 0,,,,,,,,,,,,5,RSTD,,,
12592,,16,1,hcl,0,30,10YR51 0,10Y,C,,,,,,,,,,2,,,,
12592,,16,2,hcl,30,60,10YR32 0,,,,,,,,,,,,3,RSTD,,,
12592,,13,1,hcl,0,20,10YR46 0,,,,,,,,,,,,2,,,,
12592,,13,2,hcl,20,35,10YR46 0,,,,,,,,,,,,5,,,,
12592,,8,1,hcl,0,40,10YR32 0,,,,,,,,,,,,1,,,,
