JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
16296,,4,TQ,8170,5180,PGR,03,S,,999,1,1,083,083,-26,-18,3B,,,,,,,,3B,DR,See 1p
16296,,1A,TQ,8178,5197,PGR,01,S,,999,1,1,087,090,-22,-11,3B,,,,,,,,3A,DR,Deeper
16296,,1P,TQ,8170,5180,PGR,02,S,,999,1,1,066,073,-43,-28,3B,,,,,,,,3B,DR,
16296,,1,TQ,8160,5190,PGR,01,SW,,999,1,1,049,049,-60,-52,4,,,,,,,,3B,DR,See 1p
16296,,2,TQ,8170,5190,PGR,01,S,,999,1,1,066,066,-43,-35,3B,,,,,,,,3B,DR,See 1p
16296,,3,TQ,8160,5180,PGR,03,S,,999,1,1,058,058,-51,-43,4,,,,,,,,3B,DR,See 1p
16296,,5,TQ,8160,5170,PGR,02,N,,999,1,1,130,116,21,15,2,,,,,,,,2,DR,Imp 100
16296,,6,TQ,8170,5170,PGR,01,SW,,999,1,1,127,117,18,16,2,,,,,,,,2,DR,Imp 100
