JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
4293,,,SE,PP,,,,,,,,,,,,,,,,,,,,3B,,
4293,,,SE,PP,,,,,,,,,,,,,,,,,,,,3B,,
4293,,,SE,PP,,,,,,,,,,,,,,,,,,,,3A,,
4293,,,SE,PP,,,,,,,,,,,,,,,,,,,,3B,,
4293,,,SE,PP,,,,,,,,,,,,,,,,,,,,3B,,
4293,,,SE,PP,,,,,,,,,,,,,,,,,,,,3B,,V.V.WET
4293,,,SE,PP,,,,,,,,,,,,,,,,,,,,3B,,
4293,,,SE,PP,,,,,,,,,,,,,,,,,,,,3B,,
4293,,,SE,PP,,,,,,,,,,,,,,,,,,,,3B,,
4293,,,SE,PP,,,,,,,,,,,,,,,,,,,,3A,,
4293,,,SE,PP,,,,,,,,,,,,,,,,,,,,3B,,
4293,,,SE,PP,,,,,,,,,,,,,,,,,,,,3B,,
4293,,,SE,PP,,,,,,,,,,,,,,,,,,,,3B,,
4293,,,SE,PP,,,,,,,,,,,,,,,,,,,,3B,,
4293,,,SE,PP,,,,,,,,,2,,,,,,,,,,,3B,,
4293,,,SE,PP,,,,,,,,,2,,,,,,,,,,,3B,,
4293,,,SE,PP,,,,,,,,,,,,,,,,,,,,3B,,
4293,,,SE,PP,,,,,,,,,,,,,,,,,,,,3B,,
4293,,,SE,PP,,,,,,,,,,,,,,,,,,,,3B,,
4293,,,SE,PP,,,,,,,,,,,,,,,,,,,,3B,,
