JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
12996,,49,SP,6800,3350,ARA,01,NW,020,035,4,3B,088,094,-17,-1,3A,,,,,,,,3B,WE,
12996,,37,SP,6810,3370,LEY,,NW,,999,1,2,000,000,0,0,,,,,,,,,3B,DR,IMPQDR
12996,,36,SP,6800,3370,LEY,03,W,,999,1,1,000,000,0,0,,,,,,,,,3B,DR,IMPQDR
12996,,27,SP,6800,3380,LEY,04,N,,999,1,2,051,051,-54,-44,4,,,,,,,,3B,DR,IMPQDR
12996,,28,SP,6810,3380,PGR,,N,000,030,4,3B,078,081,-27,-14,3B,,,,,,,,3B,WE,
12996,,20,SP,6810,3390,PGR,02,N,,999,1,1,051,051,-54,-44,4,,,,,,,,3B,DR,IMPX2QDR
12996,,42,SP,6860,3370,LEY,,N,,999,1,2,063,063,-42,-32,3B,,,,,,,,3A,DR,IMPQDR
12996,,41,SP,6850,3370,LEY,,N,,999,1,2,066,066,-39,-29,3B,,,,,,,,3A,DR,IMPQDR
12996,,46,SP,6820,3360,OSR,,N,030,999,2,2,096,108,-9,13,3A,,,,,,,,2,WE,IMPQDR
12996,,45,SP,6810,3360,OSR,,N,,999,1,1,000,000,0,0,,,,,,,,,2,DR,IMPQDR
12996,,1P,SP,6805,3370,LEY,,,,999,1,1,097,100,-8,5,3A,,,,,,,,3A,DR,IMP80CM
12996,,38,SP,6820,3370,PGR,04,NE,,999,1,2,057,057,-48,-38,3B,,,,,,,,3A,DR,IMPQDR
12996,,39,SP,6830,3370,PGR,03,N,,999,1,2,065,065,-40,-30,3B,,,,,,,,3A,DR,IMPQDR
12996,,30,SP,6830,3380,PGR,04,NE,,999,1,1,051,051,-54,-44,4,,,,,,,,3B,DR,IMPQDR
12996,,2P,SP,6830,3360,OSR,01,NE,047,999,2,2,093,101,-12,6,3A,,,,,,,,2,WD,Q SPL
12996,,11,SP,6850,3410,ARA,,NE,,999,1,2,095,103,-10,8,3A,,,,,,,,2,DR,Q IMP DR
12996,,6,SP,6850,3420,ARA,,NE,,999,1,2,127,119,22,24,2,,,,,,,,2,WE,NO GLEY
12996,,2,SP,6840,3430,ARA,,NE,,999,1,2,094,098,-11,3,3A,,,,,,,,2,DR,Q IMP DR
12996,,5,SP,6840,3420,ARA,,NE,,999,1,1,090,095,-15,0,3A,,,,,,,,3A,DR,IMPQDR
12996,,3P,SP,6840,3405,ARA,01,S,,999,1,1,000,000,0,0,,,,,,,,,1,,
12996,,4,SP,6830,3420,ARA,,,055,055,2,3A,098,111,-7,16,3A,,,,,,,,3A,WE,
12996,,9,SP,6830,3410,ARA,,,060,060,2,3A,120,113,15,18,2,,,,,,,,3A,WE,NONCALC
12996,,25,SP,6860,3390,ARA,,,055,055,2,3A,102,115,-3,20,3A,,,,,,,,3A,WE,Q NONCAL
12996,,8,SP,6870,3420,PGR,,,,999,1,1,066,066,-39,-29,3B,,,,,,,,3A,DR,IMPQDR
12996,,4P,SP,6860,3420,PGR,,,,999,1,1,060,060,-45,-35,3B,,,,,,,,3B,DR,IMPQDEEP
12996,,12,SP,6860,3410,PGR,03,S,055,055,2,2,000,000,0,0,,,,,,,,,2,DR,IMPCALC
12996,,1S,SP,6845,3415,ARA,,,,999,1,2,000,000,0,0,,,,,,,,,3A,TS,
12996,,2S,SP,6845,3420,ARA,,,,999,1,2,000,000,0,0,,,,,,,,,3A,TS,
12996,,3S,SP,6845,3425,ARA,,,,999,1,2,000,000,0,0,,,,,,,,,3B,TS,
12996,,4S,SP,6850,3398,ARA,,,,999,1,2,000,000,0,0,,,,,,,,,2,TS,
12996,,5S,SP,6845,3396,ARA,,,,999,1,2,000,000,0,0,,,,,,,,,3A,TS,
12996,,6S,SP,6835,3402,ARA,,,,999,1,1,000,000,0,0,,,,,,,,,3B,TS,
12996,,29,SP,6820,3380,PGR,06,SW,038,999,2,3A,102,110,-3,15,3A,,,,,,,,3A,WE,IMPNOSPL
12996,,14,SP,6800,3400,PGR,04,N,,999,1,1,088,095,-17,0,3A,,,,,,,,3A,DR,IMPQDR
12996,,44,,,,OSR,5,W,55,55,1,,83,85,-22,-10,,,,,,,,,3A,DR,
12996,,47,,,,ARA,1,NE,55,55,3,3A,100,111,-5,16,,,,,,,,,3A,WE,border2 3a ts textur
12996,,48,,,,OSR,1,N,55,55,3,2,113,111,8,16,,,,,,,,,2,WE,
12996,,50,,,,OSR,1,NE,55,55,2,2,101,112,-4,17,,,,,,,,,2,WE,
12996,,51,,,,ARA,1,NE,55,55,3,3A,106,111,1,16,,,,,,,,,3A,WE,edit
12996,,51,,,,ARA,1,NE,55,55,3,3A,106,111,1,16,,,,,,,,,3A,WE,edit
