JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,,58,1,zl,0,45,10YR33 0,,,,,,,,N,,,,0,,N,,
,,58,2,zl,45,80,10YR43 0,10Y,C,,,,,,N,,,,0,,N,,
,,58,3,fszl,80,100,10YR43 0,10Y,C,,,,,,N,,,,0,,N,,
,,57,1,mzcl,0,35,10YR33 0,,,,,,,,N,,,,0,,N,,
,,57,2,zl,35,55,10YR43 0,10Y,C,,,,,,N,,,,0,,N,,
,,57,3,fszl,55,100,10YR43 0,R46,,,,,,,N,,,,0,,,,
,,54,1,zl,0,35,10YR33 0,,,,,,,,N,,,,0,,N,,
,,54,2,fszl,35,90,10YR44 0,10Y,C,,,,,,N,,,,0,,N,,
,,54,3,mzcl,90,100,10YR44 0,10Y,C,,,,,,N,,,,0,,N,,
,,55,1,mzcl,0,35,10YR33 0,,,,,,,,N,,,,0,,N,,
,,55,2,fszl,35,85,10YR43 0,10Y,C,,,,,,N,,,,0,,N,,
,,55,3,fls,85,100,10YR43 0,10Y,C,,,,,,N,,,,0,,N,,
,,56,1,mzcl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,56,2,mzcl,40,100,10YR43 0,10Y,C,,,,,,N,,,,0,,N,,
,,52,1,mzcl,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,52,2,fszl,35,70,10YR43 0,10Y,C,,,,,,N,,,,0,,N,,
,,52,3,mzcl,70,100,10YR43 0,10Y,C,,,,,,N,,,,0,,N,,
,,51,1,mzcl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,51,2,fszl,40,55,10YR43 0,10Y,C,,,,,,N,,,,0,,N,,
,,51,3,lfs,55,100,10YR43 0,10Y,C,,,,,,N,,,,0,,N,,
,,45,1,hzcl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,45,2,mzcl,40,100,10YR43 0,10Y,C,,,,,,N,,,,0,,N,,
,,46,1,zl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,46,2,fszl,40,100,10YR43 0,10Y,C,,,,,,N,,,,0,,N,,
,,47,1,zl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,47,2,fszl,40,100,10YR43 0,10Y,C,,,,,,N,,,,0,,N,,
,,41,1,zl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,41,2,fszl,40,100,10YR43 0,10Y,F,,,,,,N,,,,0,,N,,
,,40,1,zl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,40,2,fszl,40,70,10YR43 0,10Y,C,,,,,,N,,,,0,,N,,
,,40,3,fszcl,70,100,10YR43 0,10Y,C,,,,,,N,,,,0,,N,,
,,32,1,zl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,32,2,fszl,40,100,10YR43 0,10Y,C,,,,,,N,,,,0,,N,,
,,31,1,mzcl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,31,2,fszl,40,100,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,33,1,zl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,33,2,fszl,40,100,10YR43 0,10Y,C,,,,,,N,,,,0,,N,,
,,34,1,zl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,34,2,fszl,40,70,10YR43 0,10Y,F,,,,,,N,,,,0,,N,,
,,34,3,lfs,70,100,10YR56 0,,,,,,,,N,,,,0,,N,,
,,27,1,zl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,27,2,fszl,40,100,10YR43 0,,,,,,,,N,,,,0,,N,,
,,26,1,zl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,26,2,fszl,40,70,10YR43 0,,,,,,,,N,,,,0,,N,,
,,26,3,mzcl,70,100,10YR43 0,,,,,,,,N,,,,0,,N,,
,,25,1,zl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,25,2,fszl,40,100,10YR44 0,10Y,C,,,,,,N,,,,0,,N,,
,,18,1,zl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,18,2,fszl,40,60,10YR43 0,YR4,,,,,,,N,,,,0,,N,,
,,18,3,lfs,60,100,10YR43 0,10Y,C,,,,,,N,,,,0,,N,,
,,20,1,mzcl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,20,2,hzcl,40,100,10YR33 0,10Y,F,,,,,,N,,,,0,,N,,
,,13,1,zl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,13,2,fszl,40,100,10YR44 0,10Y,F,,,,,,N,,,,0,,N,,
,,12,1,zl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,12,2,fszl,40,100,10YR44 0,,,,,,,,N,,,,0,,N,,
,,5,1,zl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,5,2,fszl,40,100,10YR44 0,,,,,,,,N,,,,0,,N,,
,,30,1,fszl,0,40,10YR33 0,,,,,,,,N,,,,0,,N,,
,,30,2,fszl,40,100,10yr44-,,,,,,,,0,,,,0,,N,,
,,29,1,fszl,0,40,10YR33 0,,,,,,,,N,,,,0,,N,,
,,29,2,fszl,40,100,10YR44 0,,,,,,,,N,,,,0,,N,,
,,28,1,fszl,0,40,10YR33 0,,,,,,,,N,,,,0,,N,,
,,28,2,mzcl,40,90,10YR44 0,,,,,,,,N,,,,0,,N,,
,,28,3,zc,90,100,10YR62 0,10Y,C,,,,,,N,,,,0,,N,,
,,35,1,fszl,0,45,10YR33 0,,,,,,,,N,,,,0,,N,,
,,35,2,mzcl,45,100,10YR44 0,10Y,C,,,,,,N,,,,0,,N,,
,,42,1,mzcl,0,40,10YR33 0,,,,,,,,N,,,,0,,N,,
,,42,2,hzcl,40,100,10YR44 0,10Y,C,,,,,,Y,,,,0,,N,,
,,48,1,mzcl,0,40,10YR33 0,10,,,,,,,N,,,,0,,N,,
,,48,2,hzcl,40,60,10YR44 0,10Y,C,,,,,,Y,,,,0,,N,,
,,48,3,hzcl,60,100,10YR44 0,10Y,M,,,,,,Y,,,,0,,N,,
,,53,1,hzcl,0,40,10YR33 0,,,,,,,,Y,,,,0,,N,,
,,53,2,hzcl,40,100,10YR44 0,,,,,,,,N,,,,0,,N,,
,,49,1,fszl,0,40,10YR33 0,,,,,,,,Y,,,,0,,N,,
,,49,2,zfsl,40,100,10YR56 0,10Y,F,,,,,,Y,,,,0,,N,,
,,43,1,fszl,0,50,10YR33 0,,,,,,,,N,,,,0,,N,,
,,43,2,zfsl,50,100,10YR66 0,,,,,,,,N,,,,0,,N,,
,,36,1,fszl,0,40,10YR33 0,,,,,,,,N,,,,0,,N,,
,,36,2,fszl,40,85,10YR46 0,,,,,,,,N,,,,0,,N,,
,,36,3,hzcl,85,100,10YR53 0,,,,,,,,N,,,,0,,N,,
,,37,1,fszl,0,40,10YR33 0,,,,,,,,Y,,,,0,,N,,
,,37,2,zfsl,40,100,10YR68 0,,,,,,,,N,,,,0,,N,,
,,44,1,fszl,0,50,10YR33 0,,,,,,,,N,,,,0,,N,,
,,44,2,fszl,50,100,10YR68 0,,,,,,,,N,,,,0,,N,,
,,50,1,fszl,0,45,10YR33 0,,,,,,,,N,,,,0,,N,,
,,50,2,fszl,45,100,10YR56 0,,,,,,,,N,,,,0,,N,,
,,38,1,fszl,0,40,10YR33 0,,,,,,,,N,,,,0,,N,,
,,38,2,fszl,40,80,10YR46 0,,,,,,,,N,,,,0,,N,,
,,38,3,mzcl,80,100,10YR52 0,,,,,,,,N,,,,0,,N,,
,,24,1,fszl,0,40,10YR33 0,,,,,,,,N,,,,0,,N,,
,,24,2,fszl,40,100,10YR56 0,,,,,,,,N,,,,0,,N,,
,,23,1,fszl,0,40,10YR33 0,,,,,,,,N,,,,0,,N,,
,,23,2,fszl,40,80,10YR54 0,,,,,,,,N,,,,0,,N,,
,,23,3,hzcl,80,100,10YR53 0,,,,,,,,N,,,,0,,N,,
,,22,1,fszl,0,40,10YR33 0,,,,,,,,N,,,,0,,N,,
,,22,2,fszl,40,100,10YR68 0,,,,,,,,N,,,,0,,N,,
,,21,1,hzcl,0,40,10YR33 0,,,,,,,,N,,,,0,,N,,
,,21,2,hzcl,40,100,10YR46 0,10Y,C,,,,,,Y,,,,0,,N,,
,,14,1,mzcl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,14,2,fszl,30,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,15,1,mzcl,0,40,10YR33 0,,,,,,,,N,,,,0,,N,,
,,15,2,mzcl,40,100,10YR44 0,,,,,,,,Y,,,,0,,N,,
,,6,1,hzcl,0,40,10YR33 0,,,,,,,,N,,,,0,,N,,
,,6,2,hzcl,40,100,10YR54 0,,,,,,,,N,,,,0,,N,,
,,7,1,hzcl,0,40,10YR33 0,,,,,,,,N,,,,0,,N,,
,,7,2,hzcl,40,60,10YR53 0,,,,,,,,Y,,,,0,,N,,
,,7,3,hzcl,60,100,10YR56 0,,,,,,,,Y,,,,0,,N,,
,,8,1,fszl,0,40,10YR33 0,,,,,,,,N,,,,0,,N,,
,,8,2,fszl,40,100,10YR54 0,,,,,,,,N,,,,0,,N,,
,,2,1,fszl,0,60,10YR32 0,,,,,,,,N,,,,0,,N,,
,,2,2,mzcl,60,100,10YR46 0,,,,,,,,N,,,,0,,N,,
,,3,1,mzcl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,3,2,mzcl,40,80,10YR44 0,,,,,,,,N,,,,0,,N,,
,,3,3,cs,80,100,10YR21 0,,,,,,,,N,,,,0,,N,,
