JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
6395,,15,1,mzcl,0,30,10YR32 0,10Y,C,,,,,,,,,,0,,,,
6395,,15,2,mzcl,30,50,10YR53 0,10Y,C,,,,,,,,,,0,,,,
6395,,15,3,mzcl,50,120,10YR53 0,,,,,,,,,,,,0,,,,
6395,,14,1,mcl,0,70,10YR32 0,10Y,C,,,,,,,,,,5,,,,
6395,,6,1,mcl,0,35,10YR32 0,10Y,C,,,,,,,,,,5,,,,
6395,,6,2,mcl,35,75,10YR52 0,10Y,C,,,,,,,,,,0,,,,
6395,,7,1,mcl,0,35,10YR32 0,10Y,F,,,,,,,,,,5,,,,
6395,,7,2,mcl,35,70,25 Y42 0,25 ,C,,,,,,,,,,0,,,,
6395,,8,1,mcl,0,30,10YR32 0,10Y,M,,,,,,,,,,8,,,,
6395,,8,2,mcl,30,75,25 Y42 0,10Y,C,,,,,,,,,,5,,,,
6395,,3,1,mcl,0,25,10YR32 0,10Y,C,,,,,,,,,,5,,,,
6395,,3,2,c,25,55,10YR62 0,10Y,M,,,,,,,,,,0,,,,
6395,,9,1,scl,0,30,10YR32 0,,,,,,,,,,,,4,,,,
6395,,9,2,hcl,30,60,10YR21 0,10Y,M,,,,,,,,,,5,,,,
6395,,1,1,scl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
6395,,1,2,scl,30,55,10YR52 0,10Y,C,,,,,,,,,,8,,,,
6395,,2,1,scl,0,30,10YR42 0,,,,,,,,,,,,5,,,,
6395,,2,2,scl,30,55,10YR53 0,,,,,,,,,,,,8,,,,
6395,,2,3,ms,55,120,10YR64 0,,,,,,,,,,,,0,,,,
6395,,5,1,mcl,0,30,10YR42 0,,,,,,,,,,,,5,,,,
6395,,5,2,scl,30,65,10YR53 0,,,,,,,,,,,,8,,,,
6395,,4,1,scl,0,30,10YR42 0,,,,,,,,,,,,5,,,,
6395,,4,2,scl,30,75,10YR53 0,,,,,,,,,,,,10,,,,
6395,,10,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
6395,,10,2,scl,25,55,10YR52 0,10Y,M,,,,,,,,,,0,,,,
6395,,11,1,scl,0,25,10YR32 0,,,,,,,,,,,,5,,,,
6395,,11,2,hcl,25,55,10YR52 0,10Y,C,,,,,,,,,,5,,,,
6395,,11,3,scl,55,85,10YR52 0,10Y,F,,,,,,,,,,0,,,,
6395,,12,1,mcl,0,25,10YX32 0,,,,,,,,,,,,5,,,,
6395,,12,2,scl,25,100,10YR62 0,10Y,M,,,,,,,,,,0,,,,
6395,,20,1,scl,0,30,10YR42 0,,,,,,,,,,,,2,,,,
6395,,20,2,scl,30,65,10YR53 0,,,,,,,,,,,,2,,,,
6395,,13,1,mzcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
6395,,13,2,mzcl,25,120,10YR53 0,,,,,,,,,,,,0,,,,
6395,,19,1,scl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
6395,,19,2,scl,30,120,10YR53 0,,,,,,,,,,,,0,,,,
6395,,18,1,scl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
6395,,18,2,scl,30,70,10YR54 0,,,,,,,,,,,,2,,,,
6395,,18,3,ms,70,120,10YR54 0,,,,,,,,,,,,2,,,,
6395,,17,1,scl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
6395,,17,2,scl,30,60,10YR54 0,,,,,,,,,,,,5,,,,
6395,,17,3,scl,60,120,10YR64 0,,,,,,,,,,,,0,,,,
6395,,16,1,scl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
6395,,16,2,scl,30,120,10YR54 0,,,,,,,,,,,,1,,,,
6395,,21,1,scl,0,30,10YR42 0,,,,,,,,,,,,8,,,,
6395,,21,2,scl,30,85,10YR54 0,,,,,,,,,,,,10,,,,
6395,,22,1,msl,0,30,10YR42 0,,,,,,,,,,,,5,,,,
6395,,22,2,msl,30,120,10YR53 0,,,,,,,,,,,,5,,,,
6395,,7P,1,mcl,0,25,25 Y42 0,10Y,C,,,,,,,,,,4,,Y,,
6395,,7P,2,mcl,25,85,25 Y41 0,25 ,C,,,,,,,,,,5,,,,
6395,,4P,1,scl,0,26,10YR32 0,,,,,,,,,,,,12,,Y,,
6395,,4P,2,scl,26,53,10YR53 0,10Y,F,,,,,,,,,,20,,Y,,
6395,,4P,3,scl,53,65,10YR52 0,,,,,,,,,,,,95,,Y,,
