SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,20,1,mcl,,0,38,10YR42 6,75Y,C,,,,,,,,,,1,,,,
,20,2,c,,38,50,10YR72 6,75Y,M,,,,,,,,,,1,,,,
,20,3,c,,50,100,25YR43 6,,,,,,,,,,,,0,,,,
,18,1,mcl,,0,35,05YR43 4,,,,,,,,,,,,1,,,,
,18,2,mcl,,35,45,05YR62 5,,,,,,,,,,,,0,,,,
,18,3,c,,45,100,25YR44 5,,,,,,,,,,,,0,,,,
,14,1,mcl,,0,37,05YR33 0,,,,,,,,,,,,1,,,,
,14,2,scl,,37,80,25YR53 4,75Y,C,,,,,,,,,,2,,,,
,14,3,c,,80,100,25YR53 4,,,,,,,,,,,,1,,,,
,15,1,mcl,,0,30,05YR43 0,,,,,,,,,,,,1,,,,
,15,2,c,,30,55,25YR43 5,,,,,,,,,,,,0,,,,
,15,3,scl,,55,100,75YR72 6,75Y,M,,,,,,,,,,3,,,,
,12,1,mcl,,0,40,05YR45 0,,,,,,,,,,,,2,,,,
,12,2,msl,,40,55,10YR62 4,75Y,C,,,,,,,,,,3,,,,
,12,3,sc,,55,100,25YR44 5,,,,,,,,,,,,3,,,,
,11,1,mszl,,0,25,10YR32 3,,,,,,,,,,,,1,,,,
,11,2,c,,25,40,25YR52 4,75Y,C,,,,,,,,,,1,,,,
,11,3,c,,40,50,05YR51 5,,,,,,,,,,,,1,,,,
,11,4,msl,,50,65,10YR62 0,75Y,C,,,,,,,,,,2,,,,
,11,5,scl,,65,100,05YR52 7,75Y,C,,,,,,,,,,1,,,,
,10,1,mcl,,0,25,05YR42 4,,,,,,,,,,,,0,,,,
,10,2,c,,25,50,25YR42 4,,,,,,,,,,,,0,,,,
,10,3,zcl,,50,60,10YR31 0,,,,,,,,,,,,0,,,,
,10,4,sc,,60,100,05YR53 7,75Y,M,,,,,,,,,,1,,,,
,7,1,mcl,,0,40,75YR33 0,,,,,,,,,,,,1,,,,
,7,2,scl,,40,50,75YR32 0,75Y,F,,,,,,,,,,2,,,,
,7,3,msl,,50,70,75YR53 4,75Y,C,,,,,,,,,,7,,,,
,6,1,scl,,0,38,10YR32 0,,,,,,,,,,,,1,,,,
,6,2,msl,,38,60,10YR62 0,75Y,C,,,,,,,,,,7,,,,
,2,1,scl,,0,35,75YR43 0,,,,,,,,,,,,1,,,,
,2,2,scl,,35,45,05YR42 0,,,,,,,,,,,,2,,,,
,2,3,scl,,45,65,05YR52 5,75Y,C,,,,,,,,,,2,,,,
,2,4,c,,65,100,25YR44 5,,,,,,,,,,,,1,,,,
,3,1,mcl,,0,35,75YR32 0,,,,,,,,,,,,1,,,,
,3,2,scl,,35,53,10YR62 4,75Y,C,,,,,,,,,,2,,,,
,3,3,c,,53,100,25YR52 4,,,,,,,,,,,,1,,,,
,1,1,mcl,,0,34,75YR33 0,,,,,,,,,,,,1,,,,
,1,2,scl,,34,45,05YR52 4,75Y,C,,,,,,,,,,1,,,,
,1,3,scl,,45,65,10YR73 0,75Y,C,,,,,,,,,,1,,,,
,1,4,c,,65,100,25YR42 5,,,,,,,,,,,,0,,,,
,16,1,msl,,0,30,10YR32 0,,,,,,,,,,,,1,,,,
,16,2,msl,,30,50,75YR32 0,,,,,,,,,,,,1,,,,
,16,3,csl,,50,65,75YR32 0,,,,,,,,,,,,1,,,,
,16,4,lms,,65,70,75YR25 0,,,,,,,,,,,,2,,,,
,17,1,mcl,,0,30,75YR32 0,,,,,,,,,,,,1,,,,
,17,2,mcl,,30,50,75YR43 0,,,,,,,,,,,,2,,,,
,21,1,mcl,,0,35,75YR42 0,,,,,,,,,,,,1,,,,
,21,2,hcl,,35,50,05YR43 0,,,,,,,,,,,,1,,,,
,23,1,mszl,,0,15,75YR32 0,,,,,,,,,,,,1,,,,
,23,2,mcl,,15,27,05YR43 0,,,,,,,,,,,,0,,,,
,23,3,hcl,,27,40,05YR43 0,,,,,,,,,,,,0,,,,
,23,4,hcl,,40,55,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,23,5,c,,55,60,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,23,6,c,,60,80,25YR34 0,,,,,,,,,,,,0,,,,
,23,7,c,,80,100,25YR34 0,,,,,,,,,,,,0,,,,
,24,1,mcl,,0,25,10YR42 0,,,,,,,,,,,,0,,,,
,24,2,hcl,,25,65,05YR44 0,,,,,,,,,,,,0,,,,
,24,3,c,,65,100,25YR34 0,,,,,,,,,,,,0,,,,
,19,1,mcl,,0,25,75YR42 0,,,,,,,,,,,,1,,,,
,19,2,hcl,,25,38,75YR41 0,75Y,M,,,,,,,,,,0,,,,
,19,3,c,,38,55,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,19,4,scl,,55,80,10YR53 0,75Y,C,,,,,,,,,,0,,,,
,22,1,mcl,,0,30,05YR43 0,,,,,,,,,,,,0,,,,
,22,2,hcl,,30,48,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,22,3,c,,48,65,10YR63 0,75Y,C,,,,,,,,,,0,,,,
,22,4,c,,65,100,25YR34 0,,,,,,,,,,,,0,,,,
,13,1,msl,,0,30,75YR34 0,,,,,,,,,,,,3,,,,
,13,2,scl,,30,38,75YR34 0,,,,,,,,,,,,1,,,,
,13,3,scl,,38,58,75YR41 0,75Y,C,,,,,,,,,,1,,,,
,13,4,scl,,58,60,10YR53 0,75Y,C,,,,,,,,,,0,,,,
,13,5,msl,,60,100,75YR43 0,,,,,,,,,,,,2,,,,
,12X,1,mcl,,0,39,10YR41 0,,,,,,,,,,,,2,,,,
,12X,2,omcl,,39,60,25Y 25 0,,,,,,,,,,,,0,,,,
,12X,3,ms,,60,70,25Y 63 0,75Y,M,,,,,,,,,,0,,,,
,9,1,mcl,,0,30,10YR31 0,,,,,,,,,,,,2,,,,
,9,2,mcl,,30,50,75YR31 0,,,,,,,,,,,,1,,,,
,9X,1,omcl,,0,45,75YR31 0,,,,,,,,,,,,3,,,,
,9X,2,c,,45,70,10YR52 0,10Y,M,,,,,,,,,,2,,,,
,5,1,msl,,0,40,10YR31 0,,,,,,,,,,,,2,,,,
,5,2,hcl,,40,58,10YR41 0,,,,,,,,,,,,0,,,,
,5,3,c,,58,65,10YR41 0,75Y,C,,,,,,,,,,0,,,,
,5,4,ms,,65,90,10YR52 0,75Y,C,,,,,,,,,,0,,,,
,5,5,c,,90,95,10YR56 0,,,,,,,,,,,,0,,,,
,4,1,mcl,,0,45,75YR32 0,,,,,,,,,,,,2,,,,
,4,2,ms,,45,70,10YR54 0,75Y,C,,,,,,,,,,0,,,,
,4,3,scl,,70,100,05YR43 0,,C,,,,,,,,,,2,,,,
,8,1,scl,,0,35,75YR32 0,,,,,,,,,,,,2,,,,
,8,2,msl,,35,55,75YR43 0,,,,,,,,,,,,0,,,,
,8,3,ms,,55,100,75YR54 0,,,,,,,,,,,,0,,,,
,3P,1,scl,,0,38,10YR32 0,,,,,,,,,,,,3,,,,
,3P,2,msl,,38,60,10YR62 6,75Y,F,,,,,,,,,,20,,,,
,3P,3,c,,60,100,25YR43 5,05Y,C,,,,,,,,,,0,,,,
,2P,1,scl,,0,33,10YR32 3,,,,,,,,,,,,1,,,,
,2P,2,msl,,33,43,10YR73 3,75Y,C,,,,,,,,,,10,,,,
,2P,3,scl,,43,100,05YR52 0,75Y,C,,,,,,,,,,2,,,,
,1P,1,mcl,,0,32,10YR41 0,10Y,C,,,,,,,,,,5,,,,
,1P,2,hcl,,32,44,10YR61 0,10Y,M,,,,,,,,,,0,,,,
,1P,3,c,,44,75,05YR34 0,,,,,,,,,,,,0,,,,
