JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
15896,,2,1,Y,mcl,3,10YR33 43,0,35,,0,0,1,HR,,,,,,,,,,,,
15896,,2,2,,mcl,3,10YR53 00,35,65,,0,0,3,HR,10YR58 00,C,,,Y,,,M,,,,IMP STONES 65
15896,,4,1,Y,mcl,3,10YR43 00,0,28,,0,0,2,HR,,,,,,,,,,,,
15896,,4,2,,hcl,4,10YR53 00,28,45,,0,0,10,HR,00MN00 00,C,,,,,,M,,,,
15896,,4,3,,mcl,3,10YR53 00,45,50,,0,0,25,HR,,,,,,,,M,,,,IMP STONES 50
15896,,1,1,Y,mcl,3,10YR43 00,0,28,,0,0,10,HR,,,,,,,,,,,,
15896,,1,2,,mcl,3,10YR53 00,28,45,,0,0,15,HR,00MN00 00,C,,,,,,M,,,,
15896,,1,3,,hcl,4,25Y 62 00,45,55,,0,0,25,HR,10YR58 68,C,,00MN00 00,Y,,,M,,,,IMP STONES 55
15896,,3,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,1P LOCATION
15896,,3,2,,mcl,3,10YR63 00,30,45,,0,0,10,HR,10YR56 00,F,,00MN00 00,,,,M,,,,
15896,,3,3,,hcl,4,25Y 53 00,45,60,,0,0,10,HR,10YR58 00,C,,00MN00 00,Y,,,M,,,,
15896,,3,4,,hcl,4,25Y 52 53,60,70,,0,0,25,HR,10YR58 00,M,,00MN00 00,Y,,,M,,,,IMP STONES 70
15896,,1P,1,Y,mcl,3,10YR43 00,0,29,,0,0,2,HR,,,,,,,,,,,,
15896,,1P,2,,mcl,3,10YR44 00,29,49,,0,0,6,HR,10YR56 00,F,,00MN00 00,,MDCSAB,FR,M,,,,
15896,,1P,3,,mcl,3,25Y 53 00,49,61,,0,0,15,HR,10YR56 66,C,,00MN00 00,Y,MDCSAB,FR,M,,,,
15896,,1P,4,,c,5,25Y 52 00,61,90,,0,0,20,HR,75YR58 00,M,,00MN00 00,Y,WKCSAB,FM,P,Y,,Y,PIT 80 IMP AUG 90
