JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
998,,4,SK,2480,0230,GRA,01,,040,999,1,1,130,111,29,21,2,,,,,,,,2,DR,
998,,3,SK,2470,0230,GRA,01,,000,999,1,1,145,110,44,20,1,,,,,,,,1,,
998,,7,SK,2470,0220,GRA,01,,000,999,1,1,119,091,18,1,2,,,,,,,,2,DR,
998,,10,SK,2460,0210,WHT,01,,000,999,1,1,137,110,36,20,1,,,,,,,,1,,
998,,14,SK,2460,0200,WHT,01,,060,999,1,1,123,104,22,14,2,,,,,,,,2,DR,
998,,15,SK,2470,0200,WHT,01,,000,999,1,1,129,111,28,21,2,,,,,,,,2,DR,
998,,1P,SK,2488,0225,SAS,01,,000,999,1,1,140,096,39,6,2,,,,,,,,2,DR,V STONY 30
998,,11,SK,2470,0210,SAS,02,S,000,999,1,1,141,112,40,22,1,,,,,,,,1,,
998,,20A,SK,2464,0191,PGR,01,N,020,999,2,2,152,108,51,18,1,,,,,,,,2,WE,
998,,20,SK,2470,0190,CER,01,N,028,999,2,2,151,109,50,19,1,,,,,,,,2,WE,
998,,24,SK,2470,0180,CER,01,N,035,045,3,3A,107,112,6,22,2,,,,,,,,3A,WE,
998,,5,SK,2490,0230,SAS,02,S,000,999,1,1,094,100,-7,10,3A,,,,,,,,3A,DR,DA-70
998,,6,SK,2500,0230,SAS,02,S,000,999,1,1,061,061,-40,-29,3B,,,,,,,,3B,DR,SST AT50
998,,23,SK,2460,0180,PGR,02,E,035,055,3,3A,116,122,15,32,2,,,,,,,,3A,WE,
998,,19,SK,2460,0190,PGR,01,N,030,999,2,2,150,110,49,20,1,,,,,,,,2,WE,
998,,9,SK,2490,0220,SAS,01,S,000,999,1,1,106,109,5,19,3A,,,,,,,,3A,DR,DTA-80
998,,13,SK,2490,0210,CER,01,W,000,999,1,1,089,094,-12,4,3A,,,,,,,,3A,DR,DA-60 ST
998,,12,SK,2480,0210,SAS,02,S,000,999,1,1,127,111,26,21,2,,,,,,,,2,DR,
998,,16,SK,2480,0200,CER,01,W,000,999,1,1,062,062,-39,-28,3B,,,,,,,,3B,DR,DA-40
998,,17,SK,2490,0200,CER,03,S,000,999,1,1,079,079,-22,-11,3B,,,,,,,,3B,DR,DA-50
998,,21,SK,2480,0190,CER,06,S,032,999,2,2,110,109,9,19,2,,,,,,,,2,DR,DA-80
998,,33,SK,2460,0140,PGR,,,026,052,3,3A,000,000,0,0,,,,,,,,,3A,WE,
998,,35,SK,2460,0130,PGR,,,000,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,WET
998,,35A,SK,2460,0123,PGR,,,000,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,WET FURO
998,,34,SK,2470,0140,PGR,,,035,070,2,2,130,118,29,28,2,,,,,,,,2,WE,2-3A
998,,32,SK,2470,0150,CER,01,N,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
998,,28,SK,2480,0170,CER,01,W,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
998,,25,SK,2480,0180,CER,01,NW,035,999,2,2,136,120,35,30,1,,,,,,,,2,WE,2  3A
998,,30,SK,2470,0160,LEY,01,N,019,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
998,,29,SK,2460,0160,LEY,01,N,025,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
998,,8,SK,2480,0220,SAS,01,S,000,999,1,1,080,083,-21,-7,3B,,,,,,,,3B,DR,DA-65
998,,2P,SK,2480,0170,CER,01,S,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
998,,3P,SK,2474,0210,SAS,01,S,000,999,1,1,141,117,43,16,1,,,,,,,,1,,
998,,4P,SK,2461,0178,PGR,01,E,018,054,3,3A,096,100,-2,-1,3A,,,,,,,,3A,WE,
998,,18A,SK,2461,0195,CER,,E,000,999,1,1,133,111,35,10,2,,,,,,,,2,DR,
998,,26,SK,2460,0170,PGR,01,E,000,039,3,3A,000,000,0,0,,,,,,,,,3A,WE,3A 3B
998,,27,SK,2470,0170,PGR,,E,000,046,3,3A,000,000,0,0,,,,,,,,,3A,WE,
998,,22,SK,2450,0180,PGR,,E,000,055,3,3A,108,113,7,23,2,,,,,,,,3A,WE,
998,,18,SK,2450,0190,PGR,02,S,000,999,1,1,129,115,28,25,2,,,,,,,,2,DR,DA-90
998,,18B,SK,2460,0189,PGR,03,N,000,048,3,3A,000,000,0,0,,,,,,,,,3A,WE,
