JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
6093,,2,1,msl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
6093,,2,2,scl,25,35,10YR53 0,10Y,,,,,,,,,,,0,,,,
6093,,2,3,hcl,35,100,10YR51 0,10Y,F,,,,,,,,,,0,,,,
6093,,4,1,pmsl,0,30,10YR21 0,,,,,,,,,,,,0,,,,
6093,,4,2,hcl,30,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
6093,,7,1,mcl,0,30,10YR21 0,,,,,,,,,,,,2,,,,
6093,,7,2,hcl,30,100,10YR51 0,10Y,M,,,,,,,,,,6,,,,
6093,,13,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
6093,,13,2,hcl,30,100,10YR51 5,10Y,C,,,,,,,,,,0,,,,
6093,,14,1,msl,0,30,75YR33 0,,,,,,,,,,,,2,,,,
6093,,14,2,hcl,30,100,10YR54 0,10Y,C,,,,,,,,,,0,,,,
6093,,15,1,msl,0,35,10YR21 0,,,,,,,,,,,,4,,,,
6093,,15,2,hcl,35,100,10YR54 0,10Y,C,,,,,,,,,,0,,,,
6093,,16,1,mcl,0,20,75YR32 0,,,,,,,,,,,,0,,,,
6093,,16,2,zc,20,100,10YR41 0,75Y,M,,,,,,,,,,0,,,,
6093,,10,1,hcl,0,30,10YR31 0,,,,,,,,,,,,2,,,,
6093,,10,2,c,30,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
6093,,9,1,mcl,0,30,10YR21 0,,,,,,,,,,,,2,,,,
6093,,9,2,hcl,30,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
6093,,8,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
6093,,8,2,hcl,30,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
6093,,1,1,mcl,0,25,10YR32 0,,,,,,,,Y,,,,5,,,,
6093,,1,2,scl,25,38,75YR44 0,,,,,,,,,,,,6,,,,
6093,,1,3,scl,38,60,10YR63 0,10Y,M,,,,,,,,,,6,,,,
6093,,3,1,msl,0,25,10YR32 0,,,,,,,,,,,,4,,,,
6093,,3,2,scl,25,60,10YR63 0,10Y,M,,,,,,,,,,4,,,,
6093,,6,1,mszl,0,30,10YR21 0,,,,,,,,,,,,5,,,,
6093,,6,2,scl,30,60,10YR63 0,10Y,M,,,,,,,,,,4,,,,
6093,,12,1,mzcl,0,35,10YR41 0,,,,,,,,,,,,3,,,,
6093,,12,2,hcl,35,50,10YR63 0,10Y,M,,,,,,,,,,3,,,,
6093,,19,1,mzcl,0,35,10YR41 0,,,,,,,,,,,,6,,,,
6093,,19,2,scl,35,60,10YR63 0,10Y,M,,,,,,,,,,4,,,,
6093,,18,1,mszl,0,35,10YR41 0,,,,,,,,,,,,6,,,,
6093,,18,2,hcl,35,60,10YR71 0,10Y,M,,,,,,,,,,2,,,,
6093,,17,1,msl,0,35,10YR21 0,,,,,,,,,,,,7,,,,
6093,,17,2,hcl,35,50,10YR63 0,10Y,M,,,,,,,,,,2,,,,
6093,,20,1,mzcl,0,30,10YR21 0,,,,,,,,,,,,5,,,,
6093,,20,2,scl,30,50,10YR63 0,10Y,M,,,,,,,,,,3,,,,
6093,,11,1,mszl,0,30,10YR42 0,,,,,,,,,,,,5,,,,
6093,,11,2,mcl,30,44,10YR53 0,10Y,C,,,,,,,,,,4,,,,
6093,,11,3,hcl,44,65,10YR63 0,10Y,M,,,,,,,,,,2,,,,
6093,,5,1,mzcl,0,20,10YR42 0,,,,,,,,,,,,2,,,,
6093,,5,2,hcl,20,50,10YR63 0,10Y,M,,,,,,,,,,3,,,,
